Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,158,,,,
2,up,Philipp Fankhauser,Love Man Riding,3,2,33,,,,
3,down,Gary Moore,Still Got the Blues,2,1,158,,,,
4,up,Etta James,At Last,4,1,158,,,,
5,up,Philipp Fankhauser,Too Little Too Late,5,3,24,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,157,,,,
7,up,Philipp Fankhauser,Members Only,8,6,33,,,,
8,down,Fleetwood Mac,Albatross,7,1,135,,,,
9,up,Philipp Fankhauser,Lonely In This Town,9,5,33,,,,
10,up,Canned Heat,Let's Work Together,11,5,157,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,157,,,,
12,up,Etta James,I Just Want to Make Love to You,15,3,157,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,150,,,,
14,up,Philipp Fankhauser,Sunday Morning,14,13,24,,,,
15,up,Philipp Fankhauser,Nobody But You,16,2,150,,,,
16,up,Hugh Laurie,You Don't Know My Mind,94,2,156,,,,
17,down,Canned Heat,Goin' Up the Country,12,3,158,,,,
18,down,Philipp Fankhauser,I'm Finished Here,17,16,33,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,157,,,,
20,down,The Rolling Stones,Hate to See You Go,19,10,157,,,,
21,up,Philipp Fankhauser,Try My Love,28,4,139,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,20,8,149,,,,
23,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,21,21,29,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,13,156,,,,
25,down,Philipp Fankhauser,Wish You Well,22,22,24,,,,
26,down,Philipp Fankhauser,Rio De Janeiro Blue,23,23,33,,,,
27,down,Chuck Berry,Route 66,24,19,37,,,,
28,down,John Lee Hooker,The Healer (feat. Carlos Santana),25,16,154,,,,
29,down,Joe Bonamassa,Drive,27,4,136,,,,
30,down,The Rolling Stones,Ride 'Em On Down,29,18,157,,,,
31,down,Gary Moore,Walking By Myself,30,9,157,,,,
32,down,Hank Shizzoe & The Directors,Your Luck Will Find You,31,6,137,,,,
33,down,Philipp Fankhauser,Easy For You To Say,32,25,33,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,7,156,,,,
35,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),33,4,145,,,,
36,down,Joe Bonamassa,So Many Roads,34,20,153,,,,
37,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,20,156,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,36,21,155,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',42,26,157,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,6,153,,,,
41,up,Philipp Fankhauser,Try My Love,83,10,152,,,,
42,down,Gary Moore,Midnight Blues,39,23,156,,,,
43,down,Philipp Fankhauser,Homeless,40,21,147,,,,
44,down,Joe Bonamassa,Sloe Gin,41,17,151,,,,
45,down,Jonny Lang,Lie to Me,43,21,157,,,,
46,up,Solomon Burke,Don't Give Up On Me,49,28,122,,,,
47,down,Unknown,Amazing Grace,44,7,149,,,,
48,down,Philipp Fankhauser,I Didn't See (The Best of You),45,32,33,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,144,,,,
50,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,9,149,,,,
51,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,48,38,29,,,,
52,down,Joe Bonamassa,Different Shades of Blue,50,9,143,,,,
53,down,Vaya Con Dios,Heading for a Fall,51,4,149,,,,
54,-,Rita Chiarelli,The Night Time Is the Right Time,-,54,1,,,,
55,-,Howlin' Wolf,The Red Rooster,-,55,1,,,,
56,-,Big Walter Horton,Have a Good Time,-,56,1,,,,
57,up,Philipp Fankhauser,Love Song,70,57,23,,,,
58,up,Popa Chubby,Hey Joe,79,10,152,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change),58,33,155,,,,
60,down,The Robert Cray Band,Don't Be Afraid of the Dark,57,28,157,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,151,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),59,36,145,,,,
63,down,Ben Harper,Amen Omen,60,13,158,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,15,149,,,,
65,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),73,37,148,,,,
66,down,Solomon Burke,None of Us Are Free,61,36,122,,,,
67,down,Eric Clapton,Driftin' Blues (Live Version),62,37,145,,,,
68,down,Happy Voices,Alleluia,63,14,154,,,,
69,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),64,33,145,,,,
70,up,Philipp Fankhauser,I Got a Love,74,63,32,,,,
71,up,Philipp Fankhauser,Promised Myself,97,12,154,,,,
72,down,Etta James,A Sunday Kind of Love,71,35,157,,,,
73,down,Jack White,Fly Farm Blues,66,17,158,,,,
74,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,9,148,,,,
75,down,Philipp Fankhauser,You Caught Me Off Guard,69,59,33,,,,
76,up,Etta James,I'd Rather Go Blind,85,38,126,,,,
77,down,Beth Hart,Tell Her You Belong To Me,72,21,142,,,,
78,down,Hugh Laurie,St James Infirmary,75,18,156,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',76,43,151,,,,
80,down,Canned Heat,Whiskey and Wimmen',77,42,156,,,,
81,down,Derek & The Dominos,Have You Ever Loved a Woman,78,47,144,,,,
82,up,Philipp Fankhauser,Let Life Flow,84,66,29,,,,
83,-,Bessie Smith,Mama's Got the Blues,-,83,1,,,,
84,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),96,30,116,,,,
85,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,23,149,,,,
86,-,Philipp Fankhauser,Watching from the Safe Side,-,60,19,,,,
87,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,81,21,149,,,,
88,down,Joe Bonamassa,Stop!,68,39,148,,,,
89,up,Little Walter,My Babe,90,50,134,,,,
90,down,Galt MacDermot,Coffee Cold,80,18,143,,,,
91,down,Ben Harper,Diamonds On the Inside,82,20,145,,,,
92,-,Van Morrison,Bring It On Home To Me,-,92,2,,,,
