Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,10,,,,
2,down,Canned Heat,On the Road Again,1,1,10,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,9,,,,
4,up,Fleetwood Mac,Albatross,6,1,9,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,10,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,10,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,10,,,,
8,up,Etta James,I Just Want to Make Love to You,8,3,10,,,,
9,up,Gary Moore,Walking By Myself,10,9,10,,,,
10,up,Philipp Fankhauser,Nobody But You,12,2,10,,,,
11,up,Canned Heat,Let's Work Together,11,5,10,,,,
12,up,The Rolling Stones,Just Your Fool,13,6,10,,,,
13,up,Hugh Laurie,You Don't Know My Mind,14,2,9,,,,
14,up,Philipp Fankhauser,Try My Love,16,4,10,,,,
15,down,Etta James,At Last,5,1,10,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,10,,,,
17,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,10,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,8,10,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,10,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),20,16,10,,,,
21,up,Canned Heat,Goin' Up the Country,21,3,10,,,,
22,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,10,,,,
23,up,The Rolling Stones,Hate to See You Go,24,10,10,,,,
24,up,Hank Shizzoe & The Directors,Your Luck Will Find You,26,6,9,,,,
25,down,Joe Bonamassa,Drive,23,4,6,,,,
26,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),43,4,8,,,,
27,up,Joe Bonamassa,So Many Roads,28,20,10,,,,
28,down,Philipp Fankhauser,Try My Love,25,10,10,,,,
29,up,Joe Bonamassa,Sloe Gin,32,17,10,,,,
30,down,Joe Bonamassa,Driving Towards the Daylight,29,21,10,,,,
31,up,Philipp Fankhauser,Homeless,33,21,10,,,,
32,down,The Rolling Stones,Ride 'Em On Down,30,18,10,,,,
33,down,Unknown,Amazing Grace,31,7,9,,,,
34,up,Gary Moore,Midnight Blues,36,23,10,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',34,26,10,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,8,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,9,10,,,,
38,up,Philipp Fankhauser,Promised Myself,38,12,10,,,,
39,down,Jonny Lang,Lie to Me,37,21,10,,,,
40,up,Popa Chubby,Hey Joe,44,10,10,,,,
41,down,Joe Bonamassa,Different Shades of Blue,40,9,10,,,,
42,up,Happy Voices,Alleluia,45,14,8,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,15,10,,,,
44,up,Vaya Con Dios,Heading for a Fall,46,4,10,,,,
45,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,20,10,,,,
46,up,Ben Harper,Amen Omen,47,13,10,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,28,10,,,,
48,up,Jack White,Fly Farm Blues,51,17,10,,,,
49,up,Beth Hart,Tell Her You Belong To Me,57,21,7,,,,
50,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,9,10,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,43,10,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,61,15,9,,,,
53,up,Hugh Laurie,St James Infirmary,58,18,10,,,,
54,-,Benny Turner,That's Alright - I'll Get over You,-,54,1,,,,
55,-,Lloyd - Jones,Bend in the River,-,55,1,,,,
56,-,Annika Chambers,I Feel the Same,-,56,1,,,,
57,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,64,21,10,,,,
58,up,Ben Harper,Diamonds On the Inside,63,20,10,,,,
59,-,Robert Cray,Right Next Door (Because of Me),-,59,8,,,,
60,up,Albert Cummings,I Feel Good,100,38,10,,,,
61,up,Canned Heat,Whiskey and Wimmen',70,42,10,,,,
62,up,Joe Bonamassa,Stop!,66,39,10,,,,
63,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),69,19,9,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,73,24,10,,,,
65,up,Roy Buchanan,When a Guitar Plays the Blues,72,26,10,,,,
66,down,Little Walter,My Babe,65,50,10,,,,
67,up,Albert Cummings,Lonely Bed,92,30,9,,,,
68,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,23,10,,,,
69,up,Kill it Kid,Pray On Me,85,47,8,,,,
70,up,Galt MacDermot,Coffee Cold,71,18,9,,,,
71,up,Ben Harper,With My Own Two Hands,81,25,9,,,,
72,down,Magic Slim & The Teardrops,Crosseyed Cat,62,31,9,,,,
73,up,Otis Taylor,Hey Joe,87,31,5,,,,
74,down,Dorothy Moore,Misty Blue,67,17,9,,,,
75,up,Muddy Waters,Mannish Boy (Live),97,57,10,,,,
76,-,Tommy Castro,Soul Shake,-,2,7,,,,
77,up,John Lee Hooker,Chill Out (Things Gonna Change),98,33,10,,,,
78,down,Hugh Laurie,Let Them Talk,68,37,10,,,,
79,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,8,,,,
80,-,Johnny Winter,Mojo Boogie,-,66,8,,,,
81,-,Etta James,Purple Rain,-,43,7,,,,
82,down,Etta James,A Sunday Kind of Love,60,35,10,,,,
83,-,Guitar Shorty,Kick Out,-,83,1,,,,
84,-,Benny Turner & Cash McCall,Bring It on Home (feat. Billy Branch),-,84,1,,,,
85,-,Annika Chambers,Two Bit Texas Town,-,85,1,,,,
86,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,5,,,,
87,-,Philipp Fankhauser,Turning Point,-,58,8,,,,
88,-,Keb' Mo',Just Like You,-,33,7,,,,
89,-,C.W. Stoneking,The Love Me or Die,-,58,8,,,,
90,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,7,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,30,9,,,,
92,-,Philipp Fankhauser,Louisiana Lover Man,-,92,1,,,,
93,-,Joanne Shaw Taylor,Blackest Day,-,47,6,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,36,1,,,,
95,-,Etta James,I'd Rather Go Blind,-,38,4,,,,
96,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,96,1,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,86,3,,,,
98,-,Koko Taylor,I'm a Woman,-,86,2,,,,
99,-,Philipp Fankhauser,Sunday Morning,-,38,6,,,,
100,-,Philipp Fankhauser,I Sing the Blues,-,84,3,,,,
