Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,51,,,,
2,up,Canned Heat,On the Road Again,2,1,51,,,,
3,up,B.B. King,The Thrill Is Gone,16,1,51,,,,
4,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,2,,,,
5,down,Otis Taylor,Ten Million Slaves,3,3,47,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,48,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,51,,,,
8,up,Etta James,I Just Want to Make Love to You,10,3,51,,,,
9,down,Fleetwood Mac,Albatross,6,1,45,,,,
10,down,The Rolling Stones,Just Your Fool,8,6,51,,,,
11,down,Canned Heat,Let's Work Together,7,5,51,,,,
12,down,Hugh Laurie,You Don't Know My Mind,11,2,49,,,,
13,down,Philipp Fankhauser,Nobody But You,12,2,47,,,,
14,down,The Rolling Stones,Hate to See You Go,13,10,51,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,51,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,8,49,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,51,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,51,,,,
19,up,Philipp Fankhauser,Try My Love,20,4,46,,,,
20,up,John Lee Hooker,The Healer (feat. Carlos Santana),36,16,51,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,18,51,,,,
22,up,Hank Shizzoe & The Directors,Your Luck Will Find You,51,6,43,,,,
23,down,Joe Bonamassa,So Many Roads,22,20,51,,,,
24,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),55,4,46,,,,
25,down,Etta James,At Last,4,1,51,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,23,21,51,,,,
27,-,Joe Bonamassa,High Class Girl,-,6,1,,,,
28,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,51,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,6,48,,,,
30,down,Philipp Fankhauser,Homeless,26,21,49,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,43,,,,
32,down,Joe Bonamassa,Sloe Gin,27,17,47,,,,
33,down,Vaya Con Dios,Heading for a Fall,30,4,49,,,,
34,down,Unknown,Amazing Grace,29,7,50,,,,
35,down,Jonny Lang,Lie to Me,31,21,51,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',32,26,51,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,49,,,,
38,down,Solomon Burke,Don't Give Up On Me,34,28,16,,,,
39,up,Joe Bonamassa,Different Shades of Blue,39,9,48,,,,
40,down,Popa Chubby,Hey Joe,35,10,49,,,,
41,up,Philipp Fankhauser,Try My Love,49,10,51,,,,
42,down,Gary Moore,Walking By Myself,14,9,51,,,,
43,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,43,49,,,,
44,down,Philipp Fankhauser,Promised Myself,40,12,49,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,15,48,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,28,51,,,,
47,up,Hugh Laurie,St James Infirmary,62,18,51,,,,
48,down,Eric Clapton,Wonderful Tonight (Live Version),42,36,39,,,,
49,down,Ben Harper,Amen Omen,41,13,51,,,,
50,down,Happy Voices,Alleluia,44,14,47,,,,
51,-,Joe Bonamassa,Savannah,-,3,1,,,,
52,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,39,,,,
53,down,Solomon Burke,None of Us Are Free,48,36,16,,,,
54,down,Eric Clapton,Driftin' Blues (Live Version),50,37,39,,,,
55,-,Kirk Fletcher,Fattening Frogs for Snakes,-,55,1,,,,
56,-,Stan Webb & Chicken Shack,Meeting On a Hill,-,56,1,,,,
57,-,Galloway and Kelliher,In the Ground,-,57,1,,,,
58,down,Jack White,Fly Farm Blues,52,17,51,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,46,15,45,,,,
60,down,Joe Bonamassa,Stop!,59,39,48,,,,
61,up,Beth Hart,Tell Her You Belong To Me,64,21,47,,,,
62,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),61,9,46,,,,
63,up,Canned Heat,Whiskey and Wimmen',63,42,51,,,,
64,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),47,37,47,,,,
65,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,60,21,47,,,,
66,up,Little Walter,My Babe,67,50,51,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,66,47,39,,,,
68,up,Ben Harper,Diamonds On the Inside,68,20,50,,,,
69,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,23,51,,,,
70,down,オマー,There's Nothing Like This (Remix),69,23,9,,,,
71,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),70,19,46,,,,
72,up,Etta James,A Sunday Kind of Love,81,35,51,,,,
73,up,Galt MacDermot,Coffee Cold,73,18,47,,,,
74,-,Joe Bonamassa,When One Door Opens,-,74,1,,,,
75,-,Serge Band,La corrida,-,75,1,,,,
76,-,Stan Webb & Chicken Shack,Hear Me Cry,-,76,1,,,,
77,-,B.B. King,Since I Met You Baby,-,77,1,,,,
78,-,Mohammadreza Shajarian,Sogand,-,78,1,,,,
79,-,Sugar Blue,Bass Reeves,-,79,1,,,,
80,-,Albert King,Honky Tonk Woman,-,80,1,,,,
81,down,Roy Buchanan,When a Guitar Plays the Blues,72,26,49,,,,
82,up,Otis Taylor,Hey Joe,82,31,42,,,,
83,up,Ben Harper,With My Own Two Hands,91,25,49,,,,
84,-,Big Joe Maher,Sweet Home Chicago,-,84,1,,,,
85,-,Sassparilla,Like a Flame,-,85,1,,,,
86,-,Joe Bonamassa,A Conversation With Alice,-,66,1,,,,
87,-,Ana Popovic,Breaking Up Somebody's Home,-,87,1,,,,
88,down,Gary Moore,Midnight Blues,37,23,51,,,,
89,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,24,48,,,,
90,up,Gary B.B. Coleman,The Sky Is Cryin',93,42,7,,,,
91,-,Keb' Mo',Just Like You,-,33,25,,,,
92,up,Joanne Shaw Taylor,Going Home,98,29,38,,,,
93,up,John Lee Hooker,Chill Out (Things Gonna Change),99,33,50,,,,
94,-,C.W. Stoneking,The Love Me or Die,-,58,28,,,,
95,-,The Rolling Stones,Little Rain,-,67,14,,,,
96,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,7,,,,
97,-,Eric Clapton,Sweet Home Chicago,-,13,16,,,,
98,down,Otis Taylor,Ten Million Slaves,97,36,14,,,,
99,-,Albert Cummings,I Feel Good,-,38,48,,,,
100,down,Albert Cummings,Lonely Bed,90,30,41,,,,
