Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,58,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,3,,,,
3,up,Canned Heat,On the Road Again,3,1,3,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,3,,,,
5,up,Canned Heat,Goin' Up the Country,10,3,3,,,,
6,-,Otis Taylor,Ten Million Slaves,-,3,2,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,3,,,,
8,-,Fleetwood Mac,Albatross,-,1,2,,,,
9,down,Etta James,I Just Want to Make Love to You,7,3,3,,,,
10,down,Canned Heat,Let's Work Together,6,5,3,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,3,,,,
12,down,Gary Moore,Walking By Myself,11,9,3,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,2,3,,,,
14,down,The Rolling Stones,Just Your Fool,13,6,3,,,,
15,up,Philipp Fankhauser,Nobody But You,86,2,3,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,3,,,,
17,down,The Rolling Stones,Hate to See You Go,14,10,3,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,3,,,,
19,down,Philipp Fankhauser,Try My Love,15,10,3,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),20,16,3,,,,
21,down,Philipp Fankhauser,Try My Love,18,4,3,,,,
22,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,3,,,,
23,up,The Rolling Stones,Ride 'Em On Down,24,18,3,,,,
24,down,Etta James,At Last,5,1,3,,,,
25,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),28,4,3,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,3,,,,
27,up,Gary Moore,Midnight Blues,42,23,3,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,30,21,3,,,,
29,up,Philipp Fankhauser,Homeless,31,21,3,,,,
30,up,Joe Bonamassa,Sloe Gin,66,17,3,,,,
31,up,Unknown,Amazing Grace,32,7,3,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',33,26,3,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,9,3,,,,
34,up,Popa Chubby,Hey Joe,38,10,3,,,,
35,up,Jonny Lang,Lie to Me,35,21,3,,,,
36,up,Joe Bonamassa,Different Shades of Blue,39,9,3,,,,
37,up,Philipp Fankhauser,Promised Myself,94,12,3,,,,
38,up,Vaya Con Dios,Heading for a Fall,41,4,3,,,,
39,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),36,20,3,,,,
40,up,Ben Harper,Amen Omen,95,13,3,,,,
41,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,3,,,,
42,down,Joe Bonamassa,So Many Roads,27,20,3,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,15,3,,,,
44,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,53,15,3,,,,
45,down,Jack White,Fly Farm Blues,44,17,3,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,3,,,,
47,down,Joe Bonamassa,Stop!,45,39,3,,,,
48,down,米弟華特,Mannish Boy,8,1,3,,,,
49,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,9,3,,,,
50,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,48,21,3,,,,
51,down,Hugh Laurie,St James Infirmary,46,18,3,,,,
52,down,Canned Heat,Whiskey and Wimmen',49,42,3,,,,
53,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),60,37,3,,,,
54,-,Kill it Kid,Pray On Me,-,47,1,,,,
55,up,Galt MacDermot,Coffee Cold,82,18,2,,,,
56,up,Roy Buchanan,When a Guitar Plays the Blues,62,26,3,,,,
57,up,Ben Harper,Diamonds On the Inside,96,20,3,,,,
58,up,Beth Hart & Joe Bonamassa,Ain't No Way,68,24,3,,,,
59,down,Little Walter,My Babe,51,50,3,,,,
60,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),61,19,3,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,19,8,3,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,43,3,,,,
63,up,Muddy Waters,Mannish Boy (Live),65,57,3,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,30,3,,,,
65,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,3,,,,
66,down,Joe Bonamassa,Drive,26,4,2,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,23,3,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,8,3,,,,
69,down,Etta James,A Sunday Kind of Love,52,35,3,,,,
70,up,Dorothy Moore,Misty Blue,73,17,3,,,,
71,down,Albert Cummings,I Feel Good,69,38,3,,,,
72,-,John Lee Hooker,Too Young,-,72,1,,,,
73,-,Bull Moose Jackson,Hodge Podge,-,73,1,,,,
74,down,Buddy Guy & Junior Wells,Messin' With the Kid,70,38,2,,,,
75,up,Albert Cummings,Lonely Bed,92,30,2,,,,
76,down,Hugh Laurie,Let Them Talk,72,37,3,,,,
77,down,Happy Voices,Alleluia,43,14,3,,,,
78,-,Big Will & the Bluesmen,Same Ol' Blues,-,78,1,,,,
79,down,Tommy Castro,Soul Shake,25,2,3,,,,
80,-,Ben Harper,With My Own Two Hands,-,25,2,,,,
81,-,Philipp Fankhauser,Turning Point,-,58,2,,,,
82,-,Beth Hart,Fire on the Floor,-,71,1,,,,
83,down,Magic Slim & The Teardrops,Crosseyed Cat,77,31,2,,,,
84,down,Beth Hart,Tell Her You Belong To Me,59,21,3,,,,
85,down,Joanne Shaw Taylor,Going Home,54,29,3,,,,
86,down,Etta James,Purple Rain,74,43,2,,,,
87,down,Joanne Shaw Taylor,Blackest Day,64,47,3,,,,
88,-,The Blues Brothers,Soul Man,-,32,1,,,,
89,down,Johnny Winter,Mojo Boogie,78,66,2,,,,
90,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,1,,,,
91,up,Beth Hart,Bad Woman Blues,98,2,2,,,,
92,down,John Lee Hooker,Chill Out (Things Gonna Change),67,33,3,,,,
93,down,Robert Cray,Right Next Door (Because of Me),79,59,2,,,,
94,up,Joe Bonamassa,The Ballad of John Henry,97,75,2,,,,
95,-,Keb' Mo',Just Like You,-,33,1,,,,
96,-,Brittany Howard,Stay High,-,20,1,,,,
97,down,C.W. Stoneking,The Love Me or Die,84,58,2,,,,
98,down,Magic Slim & The Teardrops,Goin' to Mississippi,87,25,2,,,,
99,down,Joe Bonamassa,High Water Every Where,88,80,2,,,,
100,-,Bo Diddley,Bo Diddley,-,87,1,,,,
