Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,164,,,,
2,down,Canned Heat,On the Road Again,1,1,164,,,,
3,up,Philipp Fankhauser,Love Man Riding,4,2,39,,,,
4,up,Etta James,At Last,6,1,164,,,,
5,up,Philipp Fankhauser,Too Little Too Late,5,3,30,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,163,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,155,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,164,,,,
9,up,Fleetwood Mac,Albatross,10,1,141,,,,
10,up,Philipp Fankhauser,Members Only,11,6,39,,,,
11,up,Etta James,I Just Want to Make Love to You,16,3,163,,,,
12,up,Philipp Fankhauser,Lonely In This Town,17,5,39,,,,
13,down,Canned Heat,Let's Work Together,12,5,163,,,,
14,down,The Rolling Stones,Just Your Fool,13,6,163,,,,
15,down,米弟華特,Mannish Boy,14,1,134,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,156,,,,
17,up,Philipp Fankhauser,Sunday Morning,18,13,30,,,,
18,up,Gary Moore,Walking By Myself,19,9,163,,,,
19,up,Philipp Fankhauser,Nobody But You,20,2,156,,,,
20,up,Hugh Laurie,You Don't Know My Mind,21,2,162,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,7,162,,,,
22,up,Philipp Fankhauser,I'm Finished Here,24,16,39,,,,
23,up,Philipp Fankhauser,Try My Love,29,4,145,,,,
24,down,The Rolling Stones,Hate to See You Go,22,10,163,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,26,13,163,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,13,162,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,27,8,155,,,,
28,up,Joe Bonamassa,Drive,30,4,142,,,,
29,up,Philipp Fankhauser,Wish You Well,32,22,30,,,,
30,up,Philipp Fankhauser,Rio De Janeiro Blue,39,23,39,,,,
31,up,Chuck Berry,Route 66,33,19,43,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,16,160,,,,
33,up,The Rolling Stones,Ride 'Em On Down,36,18,163,,,,
34,up,Hank Shizzoe & The Directors,Your Luck Will Find You,38,6,143,,,,
35,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,28,21,35,,,,
36,up,Philipp Fankhauser,Easy For You To Say,44,25,39,,,,
37,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),37,4,151,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,41,21,161,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,20,162,,,,
40,up,Joe Bonamassa,Sloe Gin,46,17,157,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,6,158,,,,
42,up,Jonny Lang,Lie to Me,47,21,163,,,,
43,up,Gary Moore,Midnight Blues,43,23,162,,,,
44,up,Philipp Fankhauser,Homeless,45,21,153,,,,
45,up,Philipp Fankhauser,I Didn't See (The Best of You),58,32,39,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,51,9,155,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',49,26,163,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,8,150,,,,
49,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,48,38,35,,,,
50,up,John Lee Hooker,Chill Out (Things Gonna Change),59,33,161,,,,
51,up,Solomon Burke,Don't Give Up On Me,53,28,128,,,,
52,up,Joe Bonamassa,Different Shades of Blue,54,9,149,,,,
53,-,The Streetrats,Here We Go Again,-,53,1,,,,
54,-,Teresa Lynne,Riptide,-,54,1,,,,
55,-,Jimmy Reed,Help Yourself,-,55,1,,,,
56,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Alex Francis",I Lose Control,-,56,1,,,,
57,down,Vaya Con Dios,Heading for a Fall,55,4,155,,,,
58,down,Popa Chubby,Hey Joe,56,10,158,,,,
59,up,The Robert Cray Band,Don't Be Afraid of the Dark,60,28,163,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),62,36,151,,,,
61,up,Philipp Fankhauser,Promised Myself,61,12,160,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,15,157,,,,
63,up,Ben Harper,Amen Omen,63,13,164,,,,
64,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,9,154,,,,
65,up,Etta James,A Sunday Kind of Love,73,35,163,,,,
66,up,Solomon Burke,None of Us Are Free,66,36,128,,,,
67,up,Eric Clapton,Driftin' Blues (Live Version),71,37,151,,,,
68,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),64,37,154,,,,
69,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),72,33,151,,,,
70,down,Happy Voices,Alleluia,67,14,160,,,,
71,down,Jack White,Fly Farm Blues,68,17,164,,,,
72,down,Philipp Fankhauser,You Caught Me Off Guard,70,59,39,,,,
73,down,Philipp Fankhauser,Try My Love,35,10,158,,,,
74,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,75,15,155,,,,
75,up,Philipp Fankhauser,Love Song,90,57,29,,,,
76,up,Beth Hart,Tell Her You Belong To Me,91,21,148,,,,
77,up,Hugh Laurie,St James Infirmary,87,18,162,,,,
78,up,Philipp Fankhauser,I Got a Love,94,63,38,,,,
79,up,Canned Heat,Whiskey and Wimmen',95,42,162,,,,
80,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,43,157,,,,
81,up,Philipp Fankhauser,Let Life Flow,86,66,35,,,,
82,-,Teresa Lynne,Ms Wrong,-,82,1,,,,
83,-,Jimmy Reed,Mary Mary,-,83,1,,,,
84,-,Jimmy Reed,Wee Wee Baby,-,84,1,,,,
85,-,Teresa Lynne,Tear Drop Collector,-,85,1,,,,
86,up,Derek & The Dominos,Have You Ever Loved a Woman,99,47,150,,,,
87,up,Etta James,I'd Rather Go Blind,96,38,132,,,,
88,down,Philipp Fankhauser,I Need You Now,2,2,3,,,,
89,down,Joe Bonamassa,So Many Roads,74,20,159,,,,
90,down,Joe Bonamassa,Stop!,89,39,154,,,,
91,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,135,,,,
92,up,Muddy Waters,Mannish Boy (Live),98,57,122,,,,
93,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,23,155,,,,
94,-,Galt MacDermot,Coffee Cold,-,18,147,,,,
95,-,Unknown,Go Tell It On the Mountain,-,40,15,,,,
96,-,Albert Cummings,Lonely Bed,-,30,106,,,,
97,-,Joanne Shaw Taylor,Blackest Day,-,47,40,,,,
98,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,87,3,,,,
99,-,Albert Cummings,I Feel Good,-,38,107,,,,
100,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,21,154,,,,
