Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,47,,,,
2,down,Gary Moore,Still Got the Blues,1,1,47,,,,
3,up,Otis Taylor,Ten Million Slaves,3,3,43,,,,
4,up,Etta James,At Last,5,1,47,,,,
5,up,Fleetwood Mac,Albatross,7,1,41,,,,
6,down,Etta James,I Just Want to Make Love to You,4,3,47,,,,
7,up,Canned Heat,Let's Work Together,9,5,47,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,47,,,,
9,up,The Rolling Stones,Just Your Fool,14,6,47,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,44,,,,
11,up,Hugh Laurie,You Don't Know My Mind,79,2,45,,,,
12,down,Philipp Fankhauser,Nobody But You,11,2,43,,,,
13,up,The Rolling Stones,Hate to See You Go,13,10,47,,,,
14,down,B.B. King,The Thrill Is Gone,6,1,47,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,47,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,8,45,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,47,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,47,,,,
19,up,Philipp Fankhauser,Try My Love,19,4,42,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,45,,,,
21,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,47,,,,
22,down,The Rolling Stones,Ride 'Em On Down,21,18,47,,,,
23,up,Joe Bonamassa,So Many Roads,24,20,47,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,47,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,44,,,,
26,-,米弟華特,Mannish Boy,-,1,38,,,,
27,up,Gary Moore,Walking By Myself,37,9,47,,,,
28,-,Joe Bonamassa,Sloe Gin,-,17,43,,,,
29,up,Gary Moore,Midnight Blues,38,23,47,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',29,26,47,,,,
31,down,Unknown,Amazing Grace,30,7,46,,,,
32,-,Joe Bonamassa,Drive,-,4,40,,,,
33,down,Jonny Lang,Lie to Me,31,21,47,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,45,,,,
35,down,Solomon Burke,Don't Give Up On Me,34,28,12,,,,
36,up,Joe Bonamassa,Different Shades of Blue,39,9,44,,,,
37,up,Ben Harper,Amen Omen,43,13,47,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,47,,,,
39,down,Solomon Burke,None of Us Are Free,36,36,12,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,15,44,,,,
41,down,Philipp Fankhauser,Try My Love,12,10,47,,,,
42,-,Larissa Baumann,When I Close My Eyes,-,36,1,,,,
43,-,Glenn Kaiser & Darrell Mansfield,Shaky Ground,-,43,1,,,,
44,-,Beth Hart,Thankful,-,1,15,,,,
45,-,Diesel Park West,Memo from Turner,-,45,1,,,,
46,-,Edith Wilson,Hesitating Blues (feat. Little Brother Montgomery & The State Street Swingers),-,46,1,,,,
47,down,Happy Voices,Alleluia,45,14,43,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,43,45,,,,
49,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),47,33,35,,,,
50,down,Eric Clapton,Driftin' Blues (Live Version),49,37,35,,,,
51,down,Jack White,Fly Farm Blues,50,17,47,,,,
52,up,Canned Heat,Whiskey and Wimmen',60,42,47,,,,
53,up,Joe Bonamassa,Stop!,57,39,44,,,,
54,down,Hugh Laurie,St James Infirmary,52,18,47,,,,
55,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,39,,,,
56,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),44,37,43,,,,
57,up,Derek & The Dominos,Have You Ever Loved a Woman,58,47,35,,,,
58,-,Popa Chubby,Hey Joe,-,10,45,,,,
59,up,Little Walter,My Babe,61,50,47,,,,
60,down,Ben Harper,Diamonds On the Inside,59,20,46,,,,
61,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),64,19,42,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),41,36,35,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight,25,21,47,,,,
64,down,Etta James,A Sunday Kind of Love,56,35,47,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,23,47,,,,
66,down,Galt MacDermot,Coffee Cold,63,18,43,,,,
67,up,Roy Buchanan,When a Guitar Plays the Blues,67,26,45,,,,
68,up,Otis Taylor,Hey Joe,78,31,38,,,,
69,-,Glenn Kaiser & Darrell Mansfield,We Shall See the King,-,69,1,,,,
70,-,Ari Hill,הקומזיץ,-,70,1,,,,
71,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,42,,,,
72,-,Buddy Guy & Junior Wells,This Old Fool,-,72,1,,,,
73,-,Glenn Kaiser & Darrell Mansfield,Cornerstone,-,73,1,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change),69,33,46,,,,
75,-,JP Soars,Somethin' Ain't Right,-,75,1,,,,
76,-,Glenn Kaiser & Darrell Mansfield,God Don't Never Change,-,76,1,,,,
77,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,41,,,,
78,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,44,,,,
79,down,Ben Harper,With My Own Two Hands,68,25,45,,,,
80,-,Eric Deaton,I'm Goin Away,-,80,1,,,,
81,down,Philipp Fankhauser,Homeless,27,21,47,,,,
82,down,Philipp Fankhauser,Promised Myself,40,12,46,,,,
83,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,21,43,,,,
84,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,30,34,,,,
85,down,Vaya Con Dios,Heading for a Fall,33,4,45,,,,
86,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,44,,,,
87,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,46,15,42,,,,
88,down,Beth Hart,Tell Her You Belong To Me,35,21,43,,,,
89,up,Eric Clapton,Sweet Home Chicago,97,13,15,,,,
90,down,Muddy Waters,Mannish Boy (Live),62,57,44,,,,
91,-,Joanne Shaw Taylor,Going Home,-,29,34,,,,
92,down,Albert Cummings,Lonely Bed,70,30,37,,,,
93,down,Robert Cray,Right Next Door (Because of Me),85,59,36,,,,
94,-,The Rolling Stones,Little Rain,-,67,12,,,,
95,-,Jimi Hendrix,Voodoo Chile Blues,-,89,4,,,,
96,down,Etta James,Purple Rain,81,43,35,,,,
97,down,Keb' Mo',Just Like You,94,33,22,,,,
98,down,Albert Cummings,I Feel Good,71,38,45,,,,
99,down,Philipp Fankhauser,Turning Point,72,58,40,,,,
100,down,Dorothy Moore,Misty Blue,65,17,40,,,,
