Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,168,,,,
2,up,Canned Heat,On the Road Again,2,1,168,,,,
3,up,Etta James,At Last,3,1,168,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,167,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,168,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,159,,,,
7,down,Philipp Fankhauser,Too Little Too Late,4,3,34,,,,
8,up,Fleetwood Mac,Albatross,8,1,145,,,,
9,up,Philipp Fankhauser,Members Only,9,6,43,,,,
10,up,Philipp Fankhauser,Love Man Riding,13,2,43,,,,
11,up,Canned Heat,Let's Work Together,11,5,167,,,,
12,up,Etta James,I Just Want to Make Love to You,12,3,167,,,,
13,up,米弟華特,Mannish Boy,39,1,138,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,160,,,,
15,up,Philipp Fankhauser,Sunday Morning,15,13,34,,,,
16,up,Gary Moore,Walking By Myself,16,9,167,,,,
17,up,The Rolling Stones,Just Your Fool,18,6,167,,,,
18,down,Philipp Fankhauser,Nobody But You,17,2,160,,,,
19,up,Hugh Laurie,You Don't Know My Mind,48,2,166,,,,
20,up,Philipp Fankhauser,Try My Love,26,10,162,,,,
21,down,Philipp Fankhauser,Try My Love,19,4,149,,,,
22,down,The Rolling Stones,Hate to See You Go,20,10,167,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,7,166,,,,
24,down,Philipp Fankhauser,Lonely In This Town,10,5,43,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,166,,,,
26,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,23,21,39,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,21,13,167,,,,
28,down,Joe Bonamassa,Drive,25,4,146,,,,
29,down,Philipp Fankhauser,Wish You Well,24,22,34,,,,
30,down,Philipp Fankhauser,Rio De Janeiro Blue,28,23,43,,,,
31,down,Chuck Berry,Route 66,29,19,47,,,,
32,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,16,164,,,,
33,down,The Rolling Stones,Ride 'Em On Down,31,18,167,,,,
34,up,Philipp Fankhauser,Easy For You To Say,47,25,43,,,,
35,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),32,4,155,,,,
36,up,Joe Bonamassa,So Many Roads,68,20,161,,,,
37,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,20,166,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,35,21,165,,,,
39,down,Philipp Fankhauser,I'm Finished Here,34,16,43,,,,
40,up,Popa Chubby,Hey Joe,46,10,162,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,6,162,,,,
42,down,Unknown,Amazing Grace,40,7,156,,,,
43,down,Philipp Fankhauser,Homeless,37,21,157,,,,
44,down,Joe Bonamassa,Sloe Gin,38,17,161,,,,
45,up,Jonny Lang,Lie to Me,56,21,167,,,,
46,down,Philipp Fankhauser,I Didn't See (The Best of You),41,32,43,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',42,26,167,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,89,8,154,,,,
49,up,Joe Bonamassa,Different Shades of Blue,49,9,153,,,,
50,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,9,159,,,,
51,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,45,38,39,,,,
52,up,Solomon Burke,Don't Give Up On Me,64,28,132,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change),44,33,165,,,,
54,up,Solomon Burke,None of Us Are Free,65,36,132,,,,
55,down,Vaya Con Dios,Heading for a Fall,50,4,159,,,,
56,-,Kathi McDonald,In a Broken Dream,-,56,1,,,,
57,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,28,167,,,,
58,up,Philipp Fankhauser,Promised Myself,73,12,164,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,30,121,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),58,36,155,,,,
61,down,Ben Harper,Amen Omen,60,13,168,,,,
62,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),61,37,158,,,,
63,down,Eric Clapton,Driftin' Blues (Live Version),62,37,155,,,,
64,down,Happy Voices,Alleluia,63,14,164,,,,
65,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),66,33,155,,,,
66,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,159,,,,
67,up,Joe Bonamassa,Stop!,69,39,158,,,,
68,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,9,158,,,,
69,up,Beth Hart,Tell Her You Belong To Me,79,21,152,,,,
70,up,Jack White,Fly Farm Blues,70,17,168,,,,
71,up,Philipp Fankhauser,You Caught Me Off Guard,71,59,43,,,,
72,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,72,15,159,,,,
73,up,Philipp Fankhauser,Love Song,74,57,33,,,,
74,up,B.B. King & Eric Clapton,Hold On! I'm Comin',80,43,161,,,,
75,up,Hugh Laurie,St James Infirmary,75,18,166,,,,
76,up,Galt MacDermot,Coffee Cold,90,18,151,,,,
77,down,Philipp Fankhauser,I Got a Love,76,63,42,,,,
78,down,Canned Heat,Whiskey and Wimmen',77,42,166,,,,
79,up,Derek & The Dominos,Have You Ever Loved a Woman,82,47,154,,,,
80,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,23,159,,,,
81,up,Philipp Fankhauser,Let Life Flow,81,66,39,,,,
82,up,Philipp Fankhauser,Watching from the Safe Side,93,60,26,,,,
83,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,91,21,157,,,,
84,up,Ben Harper,Diamonds On the Inside,92,20,152,,,,
85,up,Etta James,A Sunday Kind of Love,94,35,167,,,,
86,-,B.B. King & Eric Clapton,Riding With the King,-,8,157,,,,
87,up,Etta James,I'd Rather Go Blind,95,38,136,,,,
88,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),96,19,138,,,,
89,down,Gary Moore,Midnight Blues,59,23,166,,,,
90,up,オマー,There's Nothing Like This (Remix),97,23,91,,,,
91,up,Little Walter,My Babe,98,50,137,,,,
92,-,Leyla McCalla,Mesi Bondye,-,34,1,,,,
93,down,Joanne Shaw Taylor,Going Home,87,29,113,,,,
94,-,Philipp Fankhauser & The Memphis Horns,Talk to Me,-,87,10,,,,
