Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,Canned Heat,On the Road Again,2,1,49,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,49,,,,
4,up,Otis Taylor,Ten Million Slaves,6,3,45,,,,
5,up,Etta James,At Last,5,1,49,,,,
6,up,Fleetwood Mac,Albatross,7,1,43,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,47,,,,
8,up,Canned Heat,Let's Work Together,8,5,49,,,,
9,down,Etta James,I Just Want to Make Love to You,4,3,49,,,,
10,up,The Rolling Stones,Just Your Fool,15,6,49,,,,
11,down,米弟華特,Mannish Boy,10,1,40,,,,
12,down,Canned Heat,Goin' Up the Country,11,3,49,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,46,,,,
14,down,Gary Moore,Walking By Myself,13,9,49,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,2,47,,,,
16,up,Philipp Fankhauser,Nobody But You,16,2,45,,,,
17,up,Philipp Fankhauser,Try My Love,72,10,49,,,,
18,down,The Rolling Stones,Hate to See You Go,17,10,49,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,13,49,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,49,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,21,8,47,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,49,,,,
23,down,Philipp Fankhauser,Try My Love,19,4,44,,,,
24,up,The Rolling Stones,Ride 'Em On Down,24,18,49,,,,
25,down,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,49,,,,
26,down,Joe Bonamassa,Drive,25,4,42,,,,
27,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,49,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,28,21,49,,,,
29,down,Gary Moore,Midnight Blues,27,23,49,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,46,,,,
31,down,Joe Bonamassa,Sloe Gin,30,17,45,,,,
32,down,Unknown,Amazing Grace,31,7,48,,,,
33,up,Jonny Lang,Lie to Me,33,21,49,,,,
34,up,Popa Chubby,Hey Joe,36,10,47,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',34,26,49,,,,
36,-,Diane Blue,"Easy, Easy, Baby",-,36,1,,,,
37,-,JMS,7 Days & 7 Nights,-,37,1,,,,
38,-,Albert King,Laundromat Blues,-,38,1,,,,
39,-,Screamin' Jay Hawkins,Well I Tried,-,39,1,,,,
40,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,47,,,,
41,up,Joe Bonamassa,So Many Roads,47,20,49,,,,
42,down,Solomon Burke,Don't Give Up On Me,32,28,14,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,28,49,,,,
44,down,Joe Bonamassa,Different Shades of Blue,38,9,46,,,,
45,up,Vaya Con Dios,Heading for a Fall,83,4,47,,,,
46,down,Ben Harper,Amen Omen,39,13,49,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,46,,,,
48,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),50,37,45,,,,
49,down,Happy Voices,Alleluia,40,14,45,,,,
50,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,37,,,,
51,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,8,41,,,,
52,down,Solomon Burke,None of Us Are Free,48,36,14,,,,
53,down,Eric Clapton,Driftin' Blues (Live Version),51,37,37,,,,
54,down,Jack White,Fly Farm Blues,53,17,49,,,,
55,up,Joe Bonamassa,Stop!,59,39,46,,,,
56,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),55,9,44,,,,
57,down,Hugh Laurie,St James Infirmary,56,18,49,,,,
58,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,43,,,,
59,up,Beth Hart,Tell Her You Belong To Me,87,21,45,,,,
60,down,Derek & The Dominos,Have You Ever Loved a Woman,58,47,37,,,,
61,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,60,21,45,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),57,36,37,,,,
63,down,Ben Harper,Diamonds On the Inside,61,20,48,,,,
64,down,Galt MacDermot,Coffee Cold,62,18,45,,,,
65,up,オマー,There's Nothing Like This (Remix),88,23,7,,,,
66,up,Albert Cummings,Lonely Bed,74,30,39,,,,
67,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),64,19,44,,,,
68,-,Odetta Holmes,House of the Rising Sun,-,68,1,,,,
69,-,Diane Blue,I Can't Shake You,-,69,1,,,,
70,-,Elvis Presley,My Baby Left Me,-,70,1,,,,
71,up,Dorothy Moore,Misty Blue,90,17,42,,,,
72,down,Little Walter,My Babe,65,50,49,,,,
73,down,Roy Buchanan,When a Guitar Plays the Blues,68,26,47,,,,
74,down,Otis Taylor,Hey Joe,69,31,40,,,,
75,down,Ben Harper,With My Own Two Hands,70,25,47,,,,
76,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,46,,,,
77,down,John Lee Hooker,Chill Out (Things Gonna Change),66,33,48,,,,
78,down,Joanne Shaw Taylor,Going Home,73,29,36,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,43,47,,,,
80,-,Odetta Holmes,I've Been Living with the Blues,-,80,1,,,,
81,down,Canned Heat,Whiskey and Wimmen',63,42,49,,,,
82,down,Albert Cummings,I Feel Good,79,38,47,,,,
83,down,Etta James,A Sunday Kind of Love,49,35,49,,,,
84,-,Philipp Fankhauser,Promised Myself,-,12,47,,,,
85,-,Odetta Holmes,Gonna Take My Time,-,85,1,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,23,49,,,,
87,-,David Dover,Shape I'm In,-,87,1,,,,
88,up,Muddy Waters,Mannish Boy (Live),92,57,46,,,,
89,-,David Dover,She Caught the Katy,-,89,1,,,,
90,down,Philipp Fankhauser,Turning Point,80,58,42,,,,
91,down,Magic Slim & The Teardrops,Crosseyed Cat,86,31,40,,,,
92,down,Buddy Guy & Junior Wells,Messin' With the Kid,89,38,42,,,,
93,up,John Mayall,Country Road,94,30,30,,,,
94,down,Robert Cray,Right Next Door (Because of Me),75,59,38,,,,
95,up,Hugh Laurie,Let Them Talk,95,37,41,,,,
96,-,David Dover,Good Day for the Blues,-,96,1,,,,
97,down,Etta James,I'd Rather Go Blind,84,38,34,,,,
98,-,Etta James,Purple Rain,-,43,36,,,,
99,down,Keb' Mo',Just Like You,85,33,24,,,,
100,down,Bo Diddley,Bo Diddley,97,87,4,,,,
