Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Canned Heat,On the Road Again,3,1,0,,,,
3,up,Fleetwood Mac,Albatross,25,1,0,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,0,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,0,,,,
6,up,The Rolling Stones,Just Your Fool,12,6,0,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,0,,,,
8,down,Etta James,I Just Want to Make Love to You,7,3,0,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,0,,,,
10,down,米弟華特,Mannish Boy,8,1,0,,,,
11,up,Gary Moore,Walking By Myself,11,9,0,,,,
12,up,Hugh Laurie,You Don't Know My Mind,14,2,0,,,,
13,up,Canned Heat,Let's Work Together,13,5,0,,,,
14,up,Philipp Fankhauser,Nobody But You,15,2,0,,,,
15,up,Philipp Fankhauser,Try My Love,18,10,0,,,,
16,up,The Rolling Stones,Hate to See You Go,16,10,0,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,0,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,0,,,,
19,down,Philipp Fankhauser,Try My Love,5,4,0,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),21,16,0,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,0,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,8,0,,,,
23,up,John Lee Hooker,The Healer (feat. Carlos Santana),24,16,0,,,,
24,up,The Rolling Stones,Ride 'Em On Down,41,18,0,,,,
25,up,Joe Bonamassa,Drive,26,4,0,,,,
26,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),27,4,0,,,,
27,up,Hank Shizzoe & The Directors,Your Luck Will Find You,34,6,0,,,,
28,up,Jonny Lang,Lie to Me,37,21,0,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,0,,,,
30,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),29,20,0,,,,
31,-,Sari Schorr,Freedom,-,31,0,,,,
32,down,Joe Bonamassa,So Many Roads,28,20,0,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,6,0,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,31,21,0,,,,
35,down,Joe Bonamassa,Sloe Gin,32,17,0,,,,
36,down,Gary Moore,Midnight Blues,33,23,0,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',36,26,0,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,9,0,,,,
39,up,Joe Bonamassa,Different Shades of Blue,40,9,0,,,,
40,down,Popa Chubby,Hey Joe,39,10,0,,,,
41,up,Vaya Con Dios,Heading for a Fall,62,4,0,,,,
42,down,Etta James,At Last,20,1,0,,,,
43,down,Ben Harper,Amen Omen,42,13,0,,,,
44,up,Joe Bonamassa,Stop!,66,39,0,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,0,,,,
46,down,Happy Voices,Alleluia,44,14,0,,,,
47,down,Beth Hart,Bad Woman Blues,10,2,0,,,,
48,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,55,21,0,,,,
49,down,Jack White,Fly Farm Blues,45,17,0,,,,
50,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,49,15,0,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,43,0,,,,
52,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),46,37,0,,,,
53,-,Buddy Guy,Fever,-,53,0,,,,
54,up,Brittany Howard,Stay High,92,20,0,,,,
55,-,B.B. King,Waiting for Your Call,-,55,0,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,15,0,,,,
57,down,Canned Heat,Whiskey and Wimmen',51,42,0,,,,
58,up,Joanne Shaw Taylor,Going Home,72,29,0,,,,
59,up,Etta James,A Sunday Kind of Love,60,35,0,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,23,0,,,,
61,down,Beth Hart,Tell Her You Belong To Me,50,21,0,,,,
62,down,Ben Harper,Diamonds On the Inside,54,20,0,,,,
63,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),68,19,0,,,,
64,down,Roy Buchanan,When a Guitar Plays the Blues,56,26,0,,,,
65,down,Muddy Waters,Mannish Boy (Live),59,57,0,,,,
66,down,Otis Taylor,Hey Joe,61,31,0,,,,
67,up,Albert Cummings,I Feel Good,73,38,0,,,,
68,up,Buddy Guy & Junior Wells,Messin' With the Kid,74,38,0,,,,
69,up,Albert Cummings,Lonely Bed,75,30,0,,,,
70,up,Hugh Laurie,Let Them Talk,76,37,0,,,,
71,-,C.W. Stoneking,The Love Me or Die,-,58,0,,,,
72,up,Magic Slim & The Teardrops,Crosseyed Cat,77,31,0,,,,
73,up,Philipp Fankhauser,Turning Point,78,58,0,,,,
74,up,Johnny Winter,Mojo Boogie,99,66,0,,,,
75,down,Unknown,Amazing Grace,65,7,0,,,,
76,up,Robert Cray,Right Next Door (Because of Me),81,59,0,,,,
77,up,Etta James,Purple Rain,90,43,0,,,,
78,up,Joe Bonamassa,The Ballad of John Henry,94,75,0,,,,
79,-,Keb' Mo',Just Like You,-,33,0,,,,
80,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,0,,,,
81,-,Joe Bonamassa,High Water Every Where,-,80,0,,,,
82,-,Joanne Shaw Taylor,Blackest Day,-,47,0,,,,
83,-,Philipp Fankhauser,Sunday Morning,-,38,0,,,,
84,-,Joe Bonamassa,Feelin Good,-,84,0,,,,
85,-,The Rolling Stones,Little Rain,-,67,0,,,,
86,-,Unknown,Go Tell It On the Mountain,-,40,0,,,,
87,-,Junior Kimbrough,Done Got Old,-,87,0,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,36,0,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,0,,,,
90,-,Sari Schorr,Valentina,-,90,0,,,,
91,-,Whitney Shay,Don't You Fool Me No More,-,91,0,,,,
92,-,Aynsley Lister,Purple Rain (Live),-,87,0,,,,
93,-,Seasick Steve,8 Ball,-,93,0,,,,
94,down,The Blues Brothers,Soul Man,80,32,0,,,,
95,-,Otis Taylor,Ten Million Slaves,-,36,0,,,,
96,down,Philipp Fankhauser,Promised Myself,71,12,0,,,,
97,down,Galt MacDermot,Coffee Cold,86,18,0,,,,
98,down,Jimi Hendrix,Voodoo Chile Blues,93,89,0,,,,
99,down,Koko Taylor,I'm a Woman,98,86,0,,,,
100,down,Joe Bonamassa,Mountain Climbing,96,32,0,,,,
