Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,65,,,,
2,up,Canned Heat,On the Road Again,2,1,65,,,,
3,down,B.B. King,The Thrill Is Gone,1,1,65,,,,
4,up,Etta James,At Last,7,1,65,,,,
5,up,Fleetwood Mac,Albatross,5,1,59,,,,
6,up,Canned Heat,Goin' Up the Country,9,3,65,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,62,,,,
8,up,Canned Heat,Let's Work Together,8,5,65,,,,
9,down,Etta James,I Just Want to Make Love to You,4,3,65,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,61,,,,
11,up,Gary Moore,Walking By Myself,11,9,65,,,,
12,up,Philipp Fankhauser,Nobody But You,12,2,58,,,,
13,up,Hugh Laurie,You Don't Know My Mind,13,2,63,,,,
14,up,Philipp Fankhauser,Try My Love,15,10,64,,,,
15,down,The Rolling Stones,Just Your Fool,14,6,65,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,65,,,,
17,down,The Rolling Stones,Hate to See You Go,16,10,65,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,65,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,65,,,,
20,up,Philipp Fankhauser,Try My Love,79,4,59,,,,
21,up,Joe Bonamassa,Drive,21,4,55,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,65,,,,
23,up,The Rolling Stones,Ride 'Em On Down,23,18,65,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,65,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,59,,,,
26,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,57,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,25,21,65,,,,
28,-,Philipp Fankhauser,Homeless,-,21,60,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,61,,,,
30,up,Gary Moore,Midnight Blues,30,23,65,,,,
31,down,Joe Bonamassa,Sloe Gin,29,17,59,,,,
32,up,Jonny Lang,Lie to Me,33,21,65,,,,
33,down,Unknown,Amazing Grace,32,7,63,,,,
34,up,Vaya Con Dios,Heading for a Fall,39,4,60,,,,
35,down,Solomon Burke,Don't Give Up On Me,34,28,30,,,,
36,down,Popa Chubby,Hey Joe,35,10,62,,,,
37,-,Junior Kimbrough,Lonesome Road,-,37,1,,,,
38,-,Otis Taylor,Ten Million Slaves,-,3,60,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,9,63,,,,
40,down,Joe Bonamassa,So Many Roads,31,20,64,,,,
41,down,Philipp Fankhauser,Promised Myself,38,12,63,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change),37,33,64,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',28,26,65,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,65,,,,
45,down,Ben Harper,Amen Omen,41,13,65,,,,
46,up,Joe Bonamassa,Stop!,47,39,60,,,,
47,down,Happy Voices,Alleluia,43,14,61,,,,
48,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),44,33,53,,,,
49,down,Solomon Burke,None of Us Are Free,45,36,30,,,,
50,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),46,37,61,,,,
51,down,Jack White,Fly Farm Blues,48,17,65,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,61,,,,
53,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,58,,,,
54,down,Hugh Laurie,St James Infirmary,51,18,65,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,23,64,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,43,63,,,,
57,down,Canned Heat,Whiskey and Wimmen',53,42,65,,,,
58,down,Eric Clapton,Driftin' Blues (Live Version),49,37,53,,,,
59,down,Etta James,A Sunday Kind of Love,57,35,65,,,,
60,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,15,59,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),42,36,53,,,,
62,down,Beth Hart,Tell Her You Belong To Me,55,21,60,,,,
63,up,Little Walter,My Babe,63,50,64,,,,
64,up,Derek & The Dominos,Have You Ever Loved a Woman,69,47,53,,,,
65,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,58,21,61,,,,
66,up,Ben Harper,Diamonds On the Inside,81,20,64,,,,
67,down,Otis Taylor,Hey Joe,65,31,54,,,,
68,down,オマー,There's Nothing Like This (Remix),62,23,16,,,,
69,down,Dorothy Moore,Misty Blue,59,17,56,,,,
70,-,Rosco Gordon,La New Orleans,-,70,1,,,,
71,down,Galt MacDermot,Coffee Cold,60,18,60,,,,
72,down,Beth Hart & Joe Bonamassa,Ain't No Way,50,24,60,,,,
73,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),64,19,59,,,,
74,down,Roy Buchanan,When a Guitar Plays the Blues,66,26,62,,,,
75,down,Muddy Waters,Mannish Boy (Live),67,57,60,,,,
76,up,Ben Harper,With My Own Two Hands,82,25,62,,,,
77,down,Albert Cummings,Lonely Bed,61,30,53,,,,
78,-,Rosco Gordon,Let's Get High,-,78,1,,,,
79,down,Joanne Shaw Taylor,Going Home,70,29,51,,,,
80,-,Rosco Gordon,I'm Gonna Shake It,-,80,1,,,,
81,-,Rosco Gordon,That's What You Do to Me,-,81,1,,,,
82,-,"Billy ""The Kid"" Emerson","Move, Baby, Move",-,82,1,,,,
83,down,Philipp Fankhauser,Turning Point,72,58,55,,,,
84,down,Buddy Guy & Junior Wells,Messin' With the Kid,68,38,55,,,,
85,down,Albert Cummings,I Feel Good,73,38,61,,,,
86,down,Magic Slim & The Teardrops,Crosseyed Cat,74,31,53,,,,
87,down,Etta James,I'd Rather Go Blind,77,38,48,,,,
88,down,John Mayall,Country Road,75,30,43,,,,
89,-,Otis Taylor,Ten Million Slaves,-,36,17,,,,
90,down,Hugh Laurie,Let Them Talk,76,37,53,,,,
91,up,Beth Hart,Thankful,93,1,18,,,,
92,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,63,18,,,,
93,-,Jimi Hendrix,Born Under a Bad Sign,-,92,1,,,,
94,-,Jimi Hendrix,Red House,-,82,3,,,,
95,-,Beth Hart,Fire on the Floor,-,71,4,,,,
96,-,Jimi Hendrix,Voodoo Chile Blues,-,89,7,,,,
97,down,Joanne Shaw Taylor,Blackest Day,78,47,29,,,,
98,down,Keb' Mo',Just Like You,71,33,34,,,,
99,down,Robert Cray,Right Next Door (Because of Me),80,59,50,,,,
100,down,Etta James,Purple Rain,83,43,48,,,,
