Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,123,,,,
2,up,Canned Heat,On the Road Again,2,1,123,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,123,,,,
4,up,Etta James,At Last,4,1,123,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,123,,,,
6,up,Otis Taylor,Ten Million Slaves,6,3,112,,,,
7,up,Fleetwood Mac,Albatross,73,1,105,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,118,,,,
9,up,Etta James,I Just Want to Make Love to You,9,3,123,,,,
10,down,Canned Heat,Let's Work Together,8,5,123,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,123,,,,
12,down,米弟華特,Mannish Boy,11,1,97,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,116,,,,
14,down,Gary Moore,Walking By Myself,13,9,123,,,,
15,down,Philipp Fankhauser,Nobody But You,14,2,116,,,,
16,down,Hugh Laurie,You Don't Know My Mind,15,2,121,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,123,,,,
18,down,Philipp Fankhauser,Try My Love,16,10,121,,,,
19,down,The Rolling Stones,Hate to See You Go,18,10,123,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,123,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,123,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,91,8,116,,,,
23,up,Joe Bonamassa,Drive,50,4,105,,,,
24,down,Chuck Berry,Route 66,21,19,3,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),74,16,122,,,,
26,down,The Rolling Stones,Ride 'Em On Down,22,18,123,,,,
27,down,Hank Shizzoe & The Directors,Your Luck Will Find You,24,6,107,,,,
28,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,110,,,,
29,up,Joe Bonamassa,So Many Roads,41,20,120,,,,
30,-,Philipp Fankhauser,Try My Love,-,4,107,,,,
31,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,20,123,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,119,,,,
33,down,Joe Bonamassa,Driving Towards the Daylight,26,21,122,,,,
34,down,Joe Bonamassa,Sloe Gin,28,17,116,,,,
35,down,Jonny Lang,Lie to Me,29,21,123,,,,
36,down,Unknown,Amazing Grace,30,7,120,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',32,26,123,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,8,109,,,,
39,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,115,,,,
40,down,Gary Moore,Midnight Blues,34,23,123,,,,
41,down,Joe Bonamassa,Different Shades of Blue,37,9,111,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change),36,33,122,,,,
43,down,Solomon Burke,Don't Give Up On Me,35,28,88,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),46,36,111,,,,
45,down,Vaya Con Dios,Heading for a Fall,39,4,116,,,,
46,down,Popa Chubby,Hey Joe,40,10,117,,,,
47,down,Philipp Fankhauser,Promised Myself,42,12,119,,,,
48,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,28,123,,,,
49,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,111,,,,
50,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),48,37,118,,,,
51,down,Beth Hart,Tell Her You Belong To Me,38,21,109,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,15,116,,,,
53,down,Ben Harper,Amen Omen,44,13,123,,,,
54,-,Larissa Baumann,One Night Too Many,-,54,2,,,,
55,-,Dwane Dixon,Flood Water Rising,-,55,1,,,,
56,-,Tiny Legs Tim,Poor Boy,-,56,1,,,,
57,-,Maria Daines,The River,-,57,1,,,,
58,down,Happy Voices,Alleluia,49,14,119,,,,
59,down,Solomon Burke,None of Us Are Free,51,36,88,,,,
60,down,Eric Clapton,Driftin' Blues (Live Version),53,37,111,,,,
61,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,9,114,,,,
62,up,Eric Clapton,Sweet Home Chicago,88,13,62,,,,
63,down,Jack White,Fly Farm Blues,57,17,123,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,15,115,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,43,118,,,,
66,down,Derek & The Dominos,Have You Ever Loved a Woman,52,47,111,,,,
67,up,Etta James,I'd Rather Go Blind,72,38,98,,,,
68,down,Hugh Laurie,St James Infirmary,61,18,123,,,,
69,down,Canned Heat,Whiskey and Wimmen',62,42,123,,,,
70,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,75,21,119,,,,
71,down,Galt MacDermot,Coffee Cold,63,18,113,,,,
72,down,Ben Harper,Diamonds On the Inside,64,20,122,,,,
73,down,オマー,There's Nothing Like This (Remix),65,23,73,,,,
74,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),66,19,116,,,,
75,down,Little Walter,My Babe,67,50,121,,,,
76,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,23,121,,,,
77,down,Etta James,A Sunday Kind of Love,58,35,123,,,,
78,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,30,86,,,,
79,down,Otis Taylor,Hey Joe,68,31,109,,,,
80,down,Roy Buchanan,When a Guitar Plays the Blues,69,26,117,,,,
81,down,Muddy Waters,Mannish Boy (Live),70,57,116,,,,
82,down,Dorothy Moore,Misty Blue,71,17,110,,,,
83,-,Johnny Tienne A.,Meh Läbe als dezue säge,-,83,1,,,,
84,-,Hans Theessink & Big Daddy Wilson,Roll with the Punches,-,84,1,,,,
85,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,112,,,,
86,down,Ben Harper,With My Own Two Hands,77,25,116,,,,
87,-,Hans Theessink & Big Daddy Wilson,Hurry Hurry,-,87,1,,,,
88,-,Hans Theessink & Big Daddy Wilson,Denomination Blues,-,88,1,,,,
89,-,Hans Theessink & Big Daddy Wilson,Vintage Red Wine,-,89,1,,,,
90,-,Hans Theessink & Big Daddy Wilson,Walking,-,90,1,,,,
91,-,Hans Theessink & Big Daddy Wilson,Everybody Ought to Treat a Stranger Right,-,91,1,,,,
92,-,Captain Luke,Backbone (feat. Big Ron Hunter),-,92,1,,,,
93,down,Etta James,Something's Got a Hold on Me,92,55,21,,,,
94,-,Bo Diddley,Bo Diddley,-,87,17,,,,
95,down,Magic Slim & The Teardrops,Crosseyed Cat,78,31,98,,,,
96,down,Joanne Shaw Taylor,Going Home,79,29,103,,,,
97,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,20,,,,
98,down,Dion,Dancing Girl (feat. Mark Knopfler),54,54,2,,,,
99,down,Albert Cummings,I Feel Good,80,38,104,,,,
