Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Canned Heat,On the Road Again,2,1,0,,,,
3,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
4,up,Canned Heat,Goin' Up the Country,7,3,0,,,,
5,down,Fleetwood Mac,Albatross,3,1,0,,,,
6,up,Etta James,I Just Want to Make Love to You,8,3,0,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,0,,,,
8,down,B.B. King,The Thrill Is Gone,5,1,0,,,,
9,up,米弟華特,Mannish Boy,10,1,0,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,0,,,,
11,up,Canned Heat,Let's Work Together,13,5,0,,,,
12,down,Gary Moore,Walking By Myself,11,9,0,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,2,0,,,,
14,up,Philipp Fankhauser,Nobody But You,14,2,0,,,,
15,down,The Rolling Stones,Just Your Fool,6,6,0,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,0,,,,
17,down,The Rolling Stones,Hate to See You Go,16,10,0,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,13,0,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,0,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),20,16,0,,,,
21,up,Etta James,At Last,42,1,0,,,,
22,down,Philipp Fankhauser,Try My Love,19,4,0,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,22,8,0,,,,
24,down,Philipp Fankhauser,Try My Love,15,10,0,,,,
25,down,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,0,,,,
26,down,Joe Bonamassa,Drive,25,4,0,,,,
27,down,The Rolling Stones,Ride 'Em On Down,24,18,0,,,,
28,down,Hank Shizzoe & The Directors,Your Luck Will Find You,27,6,0,,,,
29,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,0,,,,
30,up,Gary Moore,Midnight Blues,36,23,0,,,,
31,down,Jonny Lang,Lie to Me,28,21,0,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,34,21,0,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,6,0,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,8,0,,,,
35,up,Joe Bonamassa,Sloe Gin,35,17,0,,,,
36,up,Unknown,Amazing Grace,75,7,0,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',37,26,0,,,,
38,down,Joe Bonamassa,So Many Roads,32,20,0,,,,
39,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,0,,,,
40,up,Popa Chubby,Hey Joe,40,10,0,,,,
41,down,Joe Bonamassa,Different Shades of Blue,39,9,0,,,,
42,down,Vaya Con Dios,Heading for a Fall,41,4,0,,,,
43,up,Philipp Fankhauser,Promised Myself,96,12,0,,,,
44,up,Joe Bonamassa,Stop!,44,39,0,,,,
45,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,45,0,,,,
46,-,Son of Dave,Shake a Bone,-,46,0,,,,
47,down,Ben Harper,Amen Omen,43,13,0,,,,
48,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,28,0,,,,
49,down,Happy Voices,Alleluia,46,14,0,,,,
50,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),26,4,0,,,,
51,down,Jack White,Fly Farm Blues,49,17,0,,,,
52,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),52,37,0,,,,
53,up,Etta James,A Sunday Kind of Love,59,35,0,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,15,0,,,,
55,up,Canned Heat,Whiskey and Wimmen',57,42,0,,,,
56,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,15,0,,,,
57,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,48,21,0,,,,
58,up,C.W. Stoneking,The Love Me or Die,71,58,0,,,,
59,up,Ben Harper,Diamonds On the Inside,62,20,0,,,,
60,up,Beth Hart,Tell Her You Belong To Me,61,21,0,,,,
61,up,Otis Taylor,Hey Joe,66,31,0,,,,
62,up,Galt MacDermot,Coffee Cold,97,18,0,,,,
63,up,Albert Cummings,Lonely Bed,69,30,0,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,23,0,,,,
65,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),63,19,0,,,,
66,down,Roy Buchanan,When a Guitar Plays the Blues,64,26,0,,,,
67,up,Buddy Guy & Junior Wells,Messin' With the Kid,68,38,0,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,43,0,,,,
69,-,Ben Harper,With My Own Two Hands,-,25,0,,,,
70,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,9,0,,,,
71,up,Etta James,Purple Rain,77,43,0,,,,
72,down,Muddy Waters,Mannish Boy (Live),65,57,0,,,,
73,down,Joanne Shaw Taylor,Going Home,58,29,0,,,,
74,down,Albert Cummings,I Feel Good,67,38,0,,,,
75,down,Hugh Laurie,Let Them Talk,70,37,0,,,,
76,-,Dorothy Moore,Misty Blue,-,17,0,,,,
77,down,Magic Slim & The Teardrops,Crosseyed Cat,72,31,0,,,,
78,down,Philipp Fankhauser,Turning Point,73,58,0,,,,
79,down,Johnny Winter,Mojo Boogie,74,66,0,,,,
80,down,Robert Cray,Right Next Door (Because of Me),76,59,0,,,,
81,-,Eilen Jewell,You Know My Love,-,81,0,,,,
82,-,Delbert McClinton,Squeeze Me In,-,82,0,,,,
83,-,Beth Hart,Fire on the Floor,-,71,0,,,,
84,-,Little Walter,My Babe,-,50,0,,,,
85,-,Tommy Castro,Soul Shake,-,2,0,,,,
86,up,Koko Taylor,I'm a Woman,99,86,0,,,,
87,down,Joe Bonamassa,The Ballad of John Henry,78,75,0,,,,
88,down,Keb' Mo',Just Like You,79,33,0,,,,
89,down,Magic Slim & The Teardrops,Goin' to Mississippi,80,25,0,,,,
90,-,Philipp Fankhauser,Horse of a Different Color,-,81,0,,,,
91,down,Joe Bonamassa,Blues Deluxe,88,36,0,,,,
92,down,Brittany Howard,Stay High,54,20,0,,,,
93,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,0,,,,
94,down,Beth Hart,Bad Woman Blues,47,2,0,,,,
95,-,Joe Bonamassa,Slow Train,-,95,0,,,,
96,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,96,0,,,,
97,-,Etta James,Trust In Me,-,97,0,,,,
98,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,0,,,,
99,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,99,0,,,,
100,down,Joe Bonamassa,High Water Every Where,81,80,0,,,,
