Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),2,1,198,,,,
2,down,Whitney Houston,The Ultimate Collection,1,1,243,,,,
3,up,Leona Lewis,Spirit,3,2,224,,,,
4,up,Prince,The Very Best of Prince,4,2,241,63,2020-04-26,63,2020-04-26
5,up,Boney M.,The Greatest Hits,5,1,241,,,,
6,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,225,,,,
7,up,Rebecca Ferguson,Heaven,7,4,222,,,,
8,up,Prince,Ultimate,9,6,229,,,,
9,up,Tina Turner,All the Best: The Hits,10,1,243,,,,
10,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,12,6,240,,,,
11,up,Chris Brown,Royalty (Deluxe Version),13,10,227,,,,
12,up,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),30,1,179,,,,
13,up,Sade,Diamond Life,14,10,225,,,,
14,up,Joy Denalane,Maureen (Deluxe Version),15,11,233,,,,
15,up,The Weeknd,After Hours,16,1,202,4,2020-02-23,1,2020-03-29
16,up,Fugees,Greatest Hits,17,7,204,,,,
17,-,Aves & Bel-Ami,Make It Right - EP,-,17,1,,,,
18,up,Alicia Keys,HERE (Deluxe Version),19,14,231,,,,
19,up,Tina Turner,Simply the Best,20,2,242,,,,
20,up,Flo Mega,Mann über Bord (Deluxe Version),21,15,233,,,,
21,up,Sandra,18 Greatest Hits: Sandra,22,3,243,,,,
22,up,Janelle Monáe,The ArchAndroid (Deluxe Version),23,17,230,,,,
23,up,Sade,The Ultimate Collection (Remastered),24,4,243,,,,
24,up,Prince,ART OFFICIAL AGE,26,19,234,,,,
25,up,Ginuwine,Greatest Hits,27,19,232,,,,
26,up,Sade,The Best of Sade,28,1,229,,,,
27,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),32,14,201,,,,
28,down,Destiny's Child,#1's,8,3,237,,,,
29,-,Joy Denalane,Gleisdreieck (Deluxe Edition),-,21,95,,,,
30,down,Usher,Looking 4 Myself (Deluxe Version),11,7,232,,,,
31,-,Malika Tirolien,HIGHER,-,31,1,,,,
32,down,D’Angelo and The Vanguard,Black Messiah,29,20,230,,,,
33,down,Alicia Keys,Songs In A Minor,18,13,152,,,,
34,down,Seal,Seal: Best 1991-2004 (Deluxe Version),25,17,218,,,,
35,-,Nile Rodgers & Chic,Best Of (Live in Paradiso),-,35,1,,,,
36,-,Barry White,All-Time Greatest Hits,-,4,186,,,,
37,-,Ghaliaa,Amygdala (feat. Samer Doumet) - EP,-,37,1,,,,
38,-,Stevie Wonder,Songs in the Key of Life,-,15,86,,,,
39,-,James Brown,James Brown Sings Raw Soul,-,39,1,,,,
