Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,191,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,236,,,,
3,up,Leona Lewis,Spirit,3,2,217,,,,
4,up,Prince,The Very Best of Prince,4,2,234,63,2020-04-26,63,2020-04-26
5,up,Leona Lewis,Spirit (The Deluxe Edition),5,4,218,,,,
6,up,Rebecca Ferguson,Heaven,7,4,215,,,,
7,up,Destiny's Child,#1's,8,3,230,,,,
8,-,Prince,Ultimate,-,6,222,,,,
9,up,Tina Turner,All the Best: The Hits,9,1,236,,,,
10,up,Sandra,18 Greatest Hits: Sandra,19,3,236,,,,
11,down,Usher,Looking 4 Myself (Deluxe Version),10,7,225,,,,
12,down,Boney M.,The Greatest Hits,11,1,234,,,,
13,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,12,6,233,,,,
14,down,Chris Brown,Royalty (Deluxe Version),13,10,220,,,,
15,down,Fugees,Greatest Hits,14,7,197,,,,
16,down,Alicia Keys,Songs In A Minor,15,13,145,,,,
17,down,Alicia Keys,HERE (Deluxe Version),16,14,224,,,,
18,down,Tina Turner,Simply the Best,17,2,235,,,,
19,down,Flo Mega,Mann über Bord (Deluxe Version),18,15,226,,,,
20,up,Janelle Monáe,The ArchAndroid (Deluxe Version),20,17,223,,,,
21,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,17,211,,,,
22,down,Sade,The Ultimate Collection (Remastered),21,4,236,,,,
23,up,Prince,ART OFFICIAL AGE,23,19,227,,,,
24,up,Ginuwine,Greatest Hits,24,19,225,,,,
25,up,Sade,The Best of Sade,25,1,222,,,,
26,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,26,9,,,,
27,-,Joy Denalane,Maureen (Deluxe Version),-,11,226,,,,
28,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),27,14,194,,,,
29,-,Amy Winehouse,Back to Black (Deluxe Edition),-,1,17,,,,
30,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,1,177,,,,
31,-,Sade,Diamond Life,-,10,218,,,,
32,-,Steven Halpern & Ingo Swann,Star Children: Turn on Your Drive (44th Anniversary Edition Re-Mastered) [Digital] [feat. Beatrice Straight & Johnny Pierce],-,32,1,,,,
33,-,Portrait,All That Matters,-,33,1,,,,
34,-,Multi-interprètes,Funk & Disco Party,-,34,1,,,,
35,-,D’Angelo and The Vanguard,Black Messiah,-,20,224,,,,
