Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,193,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,238,,,,
3,up,Leona Lewis,Spirit,3,2,219,,,,
4,up,Prince,The Very Best of Prince,4,2,236,63,2020-04-26,63,2020-04-26
5,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,220,,,,
6,up,Rebecca Ferguson,Heaven,7,4,217,,,,
7,up,Destiny's Child,#1's,8,3,232,,,,
8,up,Tina Turner,Simply the Best,18,2,237,,,,
9,up,Prince,Ultimate,9,6,224,,,,
10,up,Tina Turner,All the Best: The Hits,10,1,238,,,,
11,up,Usher,Looking 4 Myself (Deluxe Version),11,7,227,,,,
12,up,Boney M.,The Greatest Hits,12,1,236,,,,
13,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,13,6,235,,,,
14,up,Sade,Diamond Life,14,10,220,,,,
15,up,Joy Denalane,Maureen (Deluxe Version),15,11,228,,,,
16,up,Fugees,Greatest Hits,16,7,199,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,14,226,,,,
18,up,Sandra,18 Greatest Hits: Sandra,20,3,238,,,,
19,up,Flo Mega,Mann über Bord (Deluxe Version),19,15,228,,,,
20,up,Sade,The Ultimate Collection (Remastered),21,4,238,,,,
21,up,Prince,ART OFFICIAL AGE,22,19,229,,,,
22,up,Ginuwine,Greatest Hits,23,19,227,,,,
23,up,Sade,The Best of Sade,24,1,224,,,,
24,up,Amy Winehouse,Back to Black,26,1,199,,,,
25,up,Seal,Seal: Best 1991-2004 (Deluxe Version),33,17,213,,,,
26,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),25,25,11,,,,
27,up,Janelle Monáe,The ArchAndroid (Deluxe Version),32,17,225,,,,
28,-,The Teskey Brothers,Half Mile Harvest,-,28,6,,,,
29,down,Mariah Carey,Portrait,5,5,2,,,,
30,-,Cameo,The Best of Cameo,-,30,1,,,,
31,-,The Philharmonik,Kironic,-,31,1,,,,
32,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),27,14,196,,,,
33,-,The Weeknd,Starboy,-,1,170,65,2019-12-08,35,2021-02-14
34,-,Wolfgang Valbrun,Flawed by Design,-,34,1,,,,
35,-,Various Artists,Permanent Vacation: Selected Label Works 6,-,35,1,,,,
36,-,Barry White,All-Time Greatest Hits,-,4,185,,,,
37,-,Gladys Knight,Just for You,-,37,1,,,,
38,-,Bruce Willis,The Return of Bruno,-,38,1,,,,
39,-,Gwen McCrae,Gwen McCrae: Cat & Atlantic Years,-,39,1,,,,
40,-,Parliament,Mothership Connection,-,40,1,,,,
41,-,Dream Machine,Dream Machine,-,41,1,,,,
42,-,Dojo Cuts,Tomorrow's Gonna Come,-,42,1,,,,
43,-,The Budos Band,The Budos Band EP,-,43,1,,,,
44,-,Spencer Gibb,Let's Start Over,-,44,1,,,,
45,-,Nu Guinea,Nuova Napoli,-,45,1,,,,
46,down,Chris Brown,Royalty (Deluxe Version),30,10,222,,,,
47,down,Alicia Keys,Songs In A Minor,31,13,147,,,,
48,down,Y'akoto,Moody Blues,41,22,167,,,,
