Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,242,,,,
2,down,Debby Holiday,Dive (MaxiSingle),1,1,197,,,,
3,up,Leona Lewis,Spirit,4,2,223,,,,
4,up,Prince,The Very Best of Prince,5,2,240,63,2020-04-26,63,2020-04-26
5,up,Boney M.,The Greatest Hits,11,1,240,,,,
6,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,224,,,,
7,up,Rebecca Ferguson,Heaven,7,4,221,,,,
8,up,Destiny's Child,#1's,8,3,236,,,,
9,up,Prince,Ultimate,9,6,228,,,,
10,down,Tina Turner,All the Best: The Hits,3,1,242,,,,
11,down,Usher,Looking 4 Myself (Deluxe Version),10,7,231,,,,
12,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,12,6,239,,,,
13,up,Chris Brown,Royalty (Deluxe Version),14,10,226,,,,
14,up,Sade,Diamond Life,15,10,224,,,,
15,up,Joy Denalane,Maureen (Deluxe Version),16,11,232,,,,
16,up,The Weeknd,After Hours,17,1,201,4,2020-02-23,1,2020-03-29
17,up,Fugees,Greatest Hits,18,7,203,,,,
18,up,Alicia Keys,Songs In A Minor,19,13,151,,,,
19,up,Alicia Keys,HERE (Deluxe Version),20,14,230,,,,
20,up,Tina Turner,Simply the Best,21,2,241,,,,
21,up,Flo Mega,Mann über Bord (Deluxe Version),29,15,232,,,,
22,up,Sandra,18 Greatest Hits: Sandra,22,3,242,,,,
23,up,Janelle Monáe,The ArchAndroid (Deluxe Version),23,17,229,,,,
24,up,Sade,The Ultimate Collection (Remastered),24,4,242,,,,
25,up,Seal,Seal: Best 1991-2004 (Deluxe Version),25,17,217,,,,
26,up,Prince,ART OFFICIAL AGE,26,19,233,,,,
27,up,Ginuwine,Greatest Hits,27,19,231,,,,
28,up,Sade,The Best of Sade,31,1,228,,,,
29,up,D’Angelo and The Vanguard,Black Messiah,30,20,229,,,,
30,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,1,178,,,,
31,-,Marcia Hines,Love Sides,-,31,1,,,,
32,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),35,14,200,,,,
33,-,Amy Winehouse,Back to Black,-,1,201,,,,
34,down,Lionel Richie,The Definitive Collection,13,4,176,,,,
35,-,Pip Millett,Tell Jimmy I'm fine,-,35,1,,,,
36,-,Amy Winehouse,Back to Black (Deluxe Edition),-,1,18,,,,
37,-,sophye soliveau,INITIATION,-,37,1,,,,
38,-,Nao Yoshioka,Flow,-,38,1,,,,
39,-,Shylah Ray Sunshine,Lessons In Love.,-,39,1,,,,
