Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),2,1,190,,,,
2,up,Whitney Houston,The Ultimate Collection,3,1,235,,,,
3,up,Leona Lewis,Spirit,4,2,216,,,,
4,up,Prince,The Very Best of Prince,5,2,233,63,2020-04-26,63,2020-04-26
5,up,Leona Lewis,Spirit (The Deluxe Edition),6,4,217,,,,
6,up,Amy Winehouse,Back to Black,9,1,197,,,,
7,up,Rebecca Ferguson,Heaven,8,4,214,,,,
8,up,Destiny's Child,#1's,10,3,229,,,,
9,up,Tina Turner,All the Best: The Hits,12,1,235,,,,
10,up,Usher,Looking 4 Myself (Deluxe Version),13,7,224,,,,
11,up,Boney M.,The Greatest Hits,14,1,233,,,,
12,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,15,6,232,,,,
13,up,Chris Brown,Royalty (Deluxe Version),16,10,219,,,,
14,up,Fugees,Greatest Hits,17,7,196,,,,
15,up,Alicia Keys,Songs In A Minor,18,13,144,,,,
16,up,Alicia Keys,HERE (Deluxe Version),19,14,223,,,,
17,up,Tina Turner,Simply the Best,20,2,234,,,,
18,up,Flo Mega,Mann über Bord (Deluxe Version),21,15,225,,,,
19,down,Sandra,18 Greatest Hits: Sandra,11,3,235,,,,
20,up,Janelle Monáe,The ArchAndroid (Deluxe Version),22,17,222,,,,
21,up,Sade,The Ultimate Collection (Remastered),23,4,235,,,,
22,up,Seal,Seal: Best 1991-2004 (Deluxe Version),24,17,210,,,,
23,up,Prince,ART OFFICIAL AGE,25,19,226,,,,
24,up,Ginuwine,Greatest Hits,27,19,224,,,,
25,down,Sade,The Best of Sade,7,1,221,,,,
26,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,26,8,,,,
27,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),30,14,193,,,,
28,-,Jordan Rakei,The Loop,-,28,1,,,,
29,-,Chris Brown,11:11 (Deluxe),-,3,3,,,,
30,-,Catlaine,Honeymoon,-,30,1,,,,
31,-,Andra Day,CASSANDRA (cherith),-,31,1,,,,
32,-,SHOW-GO,"Beatbox Only ""ALIVE""",-,32,1,,,,
33,up,Y'akoto,Moody Blues,38,22,165,,,,
34,-,Tamwah & Justin Atherley,Soul Shine - EP,-,34,1,,,,
