Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,194,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,239,,,,
3,-,Joy Denalane,Let Yourself Be Loved (Deluxe Edition),-,3,3,,,,
4,down,Leona Lewis,Spirit,3,2,220,,,,
5,down,Prince,The Very Best of Prince,4,2,237,63,2020-04-26,63,2020-04-26
6,down,Leona Lewis,Spirit (The Deluxe Edition),5,4,221,,,,
7,down,Rebecca Ferguson,Heaven,6,4,218,,,,
8,down,Destiny's Child,#1's,7,3,233,,,,
9,up,Tina Turner,All the Best: The Hits,10,1,239,,,,
10,down,Prince,Ultimate,9,6,225,,,,
11,up,Usher,Looking 4 Myself (Deluxe Version),11,7,228,,,,
12,up,Boney M.,The Greatest Hits,12,1,237,,,,
13,up,Joy Denalane,Maureen (Deluxe Version),15,11,229,,,,
14,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,13,6,236,,,,
15,up,Chris Brown,Royalty (Deluxe Version),46,10,223,,,,
16,down,Sade,Diamond Life,14,10,221,,,,
17,down,Fugees,Greatest Hits,16,7,200,,,,
18,up,Alicia Keys,Songs In A Minor,47,13,148,,,,
19,down,Alicia Keys,HERE (Deluxe Version),17,14,227,,,,
20,down,Tina Turner,Simply the Best,8,2,238,,,,
21,down,Flo Mega,Mann über Bord (Deluxe Version),19,15,229,,,,
22,down,Sandra,18 Greatest Hits: Sandra,18,3,239,,,,
23,up,Janelle Monáe,The ArchAndroid (Deluxe Version),27,17,226,,,,
24,down,Sade,The Ultimate Collection (Remastered),20,4,239,,,,
25,up,Seal,Seal: Best 1991-2004 (Deluxe Version),25,17,214,,,,
26,down,Prince,ART OFFICIAL AGE,21,19,230,,,,
27,down,Ginuwine,Greatest Hits,22,19,228,,,,
28,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,25,12,,,,
29,-,D’Angelo and The Vanguard,Black Messiah,-,20,226,,,,
30,-,Joy Denalane,Gleisdreieck (Deluxe Edition),-,21,94,,,,
31,down,Sade,The Best of Sade,23,1,225,,,,
32,-,The Weeknd,After Hours,-,1,198,4,2020-02-23,1,2020-03-29
33,-,Scary Pockets,Electric Dreams and Cosmic Nightmares,-,33,1,,,,
34,-,Tems,Born in the Wild,-,34,1,,,,
35,-,Joy Denalane,Born & Raised,-,31,169,,,,
36,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),32,14,197,,,,
37,-,Tanerélle,Electric Honey,-,37,1,,,,
