Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,84,75,2021-02-28,71,2021-03-07
2,down,Liam Gallagher,Everything's Electric,1,1,6,,,,
3,-,Florence + the Machine,Heaven Is Here,-,3,1,,,,
4,up,Billie Eilish,No Time To Die,15,2,94,78,2020-02-16,7,2020-02-23
5,up,Coldplay,A Sky Full of Stars,6,2,116,,,,
6,up,Tones and I,Dance Monkey,9,1,123,6,2019-10-06,1,2019-11-10
7,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,3,6,,,,
8,down,Sault,Free,3,3,4,,,,
9,up,Billie Eilish,bad guy,14,3,123,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Believer,8,1,123,,,,
11,down,Florence + the Machine,King,4,3,3,,,,
12,up,Wet Leg,Chaise Longue,54,2,37,,,,
13,-,Florence + the Machine,My Love,-,3,1,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,3,18,,,,
15,down,Jaymes Young,Infinity,11,1,15,,,,
16,-,Imagine Dragons,Bones,-,3,1,,,,
17,up,Foals,2am,26,17,5,,,,
18,up,Rex Orange County,KEEP IT UP,22,17,7,,,,
19,up,The Killers,Mr. Brightside,20,3,123,,,,
20,down,Tears for Fears,Break The Man,10,10,7,,,,
21,up,Billie Eilish,everything i wanted,43,4,90,53,2019-11-17,3,2019-11-24
22,-,YUNGBLUD,The Funeral,-,4,1,,,,
23,up,The White Stripes,Seven Nation Army,23,5,68,,,,
24,-,Florence + the Machine,My Love (Edit),-,24,1,,,,
25,-,The Black Keys,Wild Child,-,9,1,,,,
26,up,Holly Humberstone,London Is Lonely,51,5,8,,,,
27,up,Elbow,One Day Like This,73,2,114,,,,
28,up,Lewis Capaldi,Someone You Loved,53,1,120,4,2019-10-06,4,2019-10-06
29,down,Rag'n'Bone Man,Human,7,3,113,,,,
30,down,Tom Grennan,Don't Break the Heart,18,1,28,,,,
31,down,Tears for Fears,The Tipping Point,17,9,14,,,,
32,down,Machine Gun Kelly,ay!,31,31,2,,,,
33,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,13,1,,,,
34,up,イマジン・ドラゴンズ,Demons,41,3,95,,,,
35,up,Tones And I,Fly Away,45,1,65,,,,
36,down,Coldplay,Fix You,35,6,123,,,,
37,down,レッド・ホット・チリ・ペッパーズ,Poster Child,16,16,2,,,,
38,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,38,1,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,4,74,,,,
40,up,Jessie Murph,Pray,57,20,4,,,,
41,up,R.E.M.,Everybody Hurts,63,32,3,,,,
42,up,Coldplay,Yellow,47,5,118,,,,
43,-,Florence + the Machine,Dog Days Are Over,-,4,67,,,,
44,down,Tom Meighan,Movin’ On,24,24,2,,,,
45,down,HAIM,Lost Track,25,25,2,,,,
46,-,First Aid Kit,My Silver Lining,-,5,28,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,19,25,,,,
48,down,The Rosadocs,Where You're Supposed to Be,39,39,2,,,,
49,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",37,37,2,,,,
50,down,Gerry Cinnamon,Belter (Live),40,7,115,,,,
51,up,R.E.M.,Losing My Religion,59,13,3,,,,
52,up,KALEO,Way Down We Go,75,9,60,,,,
53,up,Oasis,Don't Look Back In Anger,99,5,79,,,,
54,-,Primal Scream,Loaded,-,19,9,,,,
55,-,Freya Ridings,Lost Without You,-,4,101,,,,
56,-,Bastille,Pompeii,-,1,76,,,,
57,-,Foo Fighters,The Pretender,-,15,21,,,,
58,down,Belle and Sebastian,Unnecessary Drama,49,49,2,,,,
59,-,Kishi Bashi,I Am the Antichrist to You,-,50,2,,,,
60,-,Coldplay,Higher Power,-,1,43,46,2021-05-16,46,2021-05-16
61,-,R.E.M.,Man on the Moon,-,61,1,,,,
62,-,R.E.M.,Nightswimming,-,62,1,,,,
63,up,Oasis,Champagne Supernova,80,14,58,,,,
64,-,Foo Fighters,Times Like These,-,2,51,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,16,,,,
66,-,Blondie,Maria,-,57,6,,,,
67,-,Patrick Watson,Je Te Laisserai Des Mots,-,67,1,,,,
68,up,Kings of Leon,Sex on Fire,79,10,112,,,,
69,-,R.E.M.,Imitation of Life,-,69,1,,,,
70,-,YUNGBLUD,The Funeral,-,70,1,,,,
71,down,Machine Gun Kelly,roll the windows up,19,19,2,,,,
72,down,Panic! At the Disco,High Hopes,65,10,115,,,,
73,-,The Killers,Human,-,15,92,,,,
74,-,Talking Heads,Once In a Lifetime,-,19,10,,,,
75,down,Imagine Dragons,Thunder,42,16,82,,,,
76,-,Bishop Briggs,River,-,18,34,,,,
77,-,Florence + the Machine,You've Got the Love,-,17,67,,,,
78,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,12,,,,
79,-,Everything Everything,Teletype,-,79,1,,,,
80,-,R.E.M.,The Sidewinder Sleeps Tonite,-,80,1,,,,
81,-,Hollow Coves,Coastline,-,26,8,,,,
82,down,Radiohead,Creep,33,4,107,,,,
83,-,R.E.M.,Bad Day,-,83,1,,,,
84,-,Oliver Sim,Romance With a Memory,-,84,1,,,,
85,-,Denis Coleman,Healing the Process,-,85,1,,,,
86,-,R.E.M.,Shiny Happy People,-,86,1,,,,
87,down,Father John Misty,Funny Girl,13,7,8,,,,
88,down,The Smile,The Smoke,21,5,7,,,,
89,down,Pixies,Human Crime,29,29,2,,,,
90,-,Arlo Parks,Softly,-,45,3,,,,
91,down,Coldplay X Selena Gomez,Let Somebody Go,55,8,9,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,37,,,,
93,down,Placebo,Happy Birthday in the Sky,74,74,2,,,,
94,-,Gruff Rhys,People Are Pissed,-,94,1,,,,
95,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,95,1,,,,
96,down,コールドプレイ,パラダイス,32,7,87,,,,
97,down,Coldplay,Viva La Vida,90,9,57,,,,
98,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,35,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,23,37,,,,
100,-,New Order,Blue Monday,-,26,22,,,,
