Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,8,46,2021-05-16,46,2021-05-16
2,up,Tones And I,Fly Away,5,1,29,,,,
3,up,Lorde,Solar Power,7,2,3,,,,
4,up,Holly Humberstone,The Walls Are Way Too Thin,4,3,6,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,25,,,,
6,down,The Fratellis,"Yes Sir, I Can Boogie",2,2,3,,,,
7,up,Tones and I,Dance Monkey,10,1,86,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Believer,9,1,86,,,,
9,down,The Killers,Dustland (feat. Bruce Springsteen),3,3,2,,,,
10,up,Oasis,Stand By Me,13,1,17,,,,
11,down,Nightbirde,It's OK (Live Maple House Sessions),8,4,3,,,,
12,up,London Grammar,Lord It's a Feeling,14,8,8,,,,
13,-,Bastille,Distorted Light Beam,-,13,1,,,,
14,up,Glass Animals,Heat Waves,20,1,47,75,2021-02-28,71,2021-03-07
15,up,Oasis,Wonderwall,18,5,81,,,,
16,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),21,16,8,,,,
17,up,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),42,17,2,,,,
18,up,Manic Street Preachers,Orwellian,22,10,7,,,,
19,down,Oasis,Don't Look Back In Anger,15,5,57,,,,
20,down,The Killers,Mr. Brightside,17,3,86,,,,
21,down,Self Esteem,I Do This All The Time,16,6,9,,,,
22,up,Coldplay,A Sky Full of Stars,32,2,79,,,,
23,up,Gerry Cinnamon,Belter (Live),38,7,80,,,,
24,up,Radiohead,Creep,92,4,74,,,,
25,up,Oasis,Champagne Supernova,25,14,34,,,,
26,up,Duran Duran,INVISIBLE,31,6,6,,,,
27,down,Billie Eilish,Lost Cause,19,10,4,,,,
28,down,Rag'n'Bone Man,Human,23,3,78,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,53,11,36,,,,
30,down,Wolf Alice,Smile,24,13,10,,,,
31,up,London Grammar,Lord It's a Feeling (High Contrast Remix),48,22,6,,,,
32,down,The White Stripes,Seven Nation Army,27,5,33,,,,
33,up,Vance Joy,Riptide,43,12,79,,,,
34,-,The Lathums,How Beautiful Life Can Be,-,13,1,,,,
35,up,Nirvana,Smells Like Teen Spirit,49,5,86,,,,
36,down,Yola,Diamond Studded Shoes,12,11,6,,,,
37,up,KALEO,Way Down We Go,51,9,36,,,,
38,down,Green Day,Good Riddance (Time of Your Life),33,18,44,,,,
39,up,Paramore,Misery Business,39,18,7,,,,
40,up,Tones And I,Fly Away (Jonas Blue Remix),54,40,2,,,,
41,-,Ste Milly,Let's Have a Party (A Ding Dong Do).,-,41,1,,,,
42,up,Coldplay,Fix You,60,6,86,,,,
43,up,Elbow,One Day Like This,47,2,78,,,,
44,-,Radiohead,Street Spirit (Fade Out),-,6,3,,,,
45,up,Panic! At the Disco,High Hopes,67,10,85,,,,
46,up,The Subways,Rock & Roll Queen,74,29,4,,,,
47,up,Kings of Leon,Sex on Fire,55,10,75,,,,
48,-,Chase Atlantic,OHMAMI,-,48,1,,,,
49,-,Radiohead,Karma Police,-,48,2,,,,
50,-,Delilah,Go,-,50,1,,,,
51,down,Billie Eilish,bad guy,28,3,86,5,2019-10-06,5,2019-10-06
52,-,THE FEENS,A Thousand Faces,-,52,1,,,,
53,down,easy life,skeletons,29,18,7,,,,
54,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,54,1,,,,
55,-,Radiohead,High and Dry,-,55,1,,,,
56,-,Radiohead,No Surprises,-,56,4,,,,
57,down,Emerald State,Yes Sir I Can Boogie (Tartan Army Mix),11,11,3,,,,
58,up,Paul Weller,Gravity,70,58,2,,,,
59,up,Wolf Alice,The Last Man on Earth,59,3,18,,,,
60,down,Billie Eilish,everything i wanted,52,4,83,53,2019-11-17,3,2019-11-24
61,down,CHVRCHES,How Not To Drown (feat. Robert Smith),45,8,4,,,,
62,up,James,Beautiful Beaches,71,19,7,,,,
63,-,Blur,Song 2,-,19,6,,,,
64,-,View19,M M Q B,-,64,1,,,,
65,down,Lewis Capaldi,Before You Go,50,2,84,45,2019-11-24,10,2020-08-30
66,-,Against The Current & guardin,again&again,-,66,1,,,,
67,up,Florence + the Machine,Dog Days Are Over,94,4,41,,,,
68,down,Coldplay,Yellow,35,5,84,,,,
69,up,CHVRCHES,He Said She Said,77,8,8,,,,
70,-,The Gilhoolys,Star,-,70,1,,,,
71,-,Daytime TV,Ugly,-,71,1,,,,
72,-,Mimosa,6 Foot 4,-,72,1,,,,
73,up,Lewis Capaldi,Someone You Loved,100,1,86,4,2019-10-06,4,2019-10-06
74,down,Freya Ridings,Lost Without You,68,4,76,,,,
75,-,コールドプレイ,パラダイス,-,7,53,,,,
76,-,Imagine Dragons,Believer (Kaskade Remix),-,11,10,,,,
77,-,Radiohead,Fake Plastic Trees,-,60,4,,,,
78,-,Echo & The Bunnymen,Nothing Lasts Forever,-,59,2,,,,
79,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,79,1,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,58,12,60,,,,
81,-,Kate Bush,Cloudbusting,-,4,6,,,,
82,-,First Aid Kit,My Silver Lining,-,5,24,,,,
83,down,Wet Leg,Chaise Longue,63,2,2,,,,
84,-,Christine and the Queens,5 dollars,-,84,1,,,,
85,-,Paramore,Hard Times,-,22,2,,,,
86,-,Foster the People,Pumped Up Kicks,-,40,49,,,,
87,down,Sharon Van Etten & Angel Olsen,Like I Used To,34,24,6,,,,
88,-,Surf Curse,Freaks,-,68,1,,,,
89,-,The Neighbourhood,Sweater Weather,-,18,16,,,,
90,up,Kate Bush,Running Up That Hill (A Deal With God),99,1,27,,,,
91,-,Ocean Colour Scene,The Riverboat Song,-,73,2,,,,
92,-,Radiohead,Paranoid Android,-,62,1,,,,
93,-,Delta 5,Mind Your Own Business,-,93,1,,,,
94,-,Tom Grennan,Found What I've Been Looking For,-,18,8,,,,
95,-,Billie Eilish,No Time To Die,-,2,64,78,2020-02-16,7,2020-02-23
96,-,grandson & Jessie Reyez,Rain,-,52,1,,,,
97,-,Radiohead,Just,-,97,1,,,,
98,down,The Killers,Human,62,15,65,,,,
99,down,Snow Patrol,Chasing Cars,79,9,78,,,,
100,down,Coldplay,Adventure of a Lifetime,97,15,40,,,,
