Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,5,1,6,73,2020-12-13,2,2020-12-20
2,down,BANNERS,Someone To You,1,1,36,,,,
3,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,1,,,,
4,up,Tones and I,Dance Monkey,8,1,63,6,2019-10-06,1,2019-11-10
5,up,Taylor Swift,it's time to go (bonus track),7,5,2,,,,
6,up,Tom Grennan,Little Bit of Love,35,1,2,,,,
7,up,Kings of Leon,The Bandit,30,7,2,,,,
8,down,Taylor Swift,right where you left me (bonus track),2,2,2,,,,
9,down,Billie Eilish,Therefore I Am,6,1,10,97,2020-11-15,4,2020-11-22
10,up,Imagine Dragons,Believer,13,1,63,,,,
11,up,Kings of Leon,"100,000 People",33,11,2,,,,
12,down,Billie Eilish,bad guy,9,3,63,5,2019-10-06,5,2019-10-06
13,down,Lewis Capaldi,Someone You Loved,4,1,63,4,2019-10-06,4,2019-10-06
14,down,Liam Gallagher,All You're Dreaming Of,3,1,8,,,,
15,up,YUNGBLUD,cotton candy,15,8,14,,,,
16,down,London Grammar,Lose Your Head,10,10,2,,,,
17,up,Gerry Cinnamon,Ghost,17,7,10,,,,
18,down,Lewis Capaldi,Before You Go,14,2,61,45,2019-11-24,10,2020-08-30
19,-,Evanescence,Bring Me To Life,-,19,1,,,,
20,up,Ryn Weaver,Pierre,29,9,2,,,,
21,up,Kings of Leon,Sex on Fire,24,10,52,,,,
22,down,Valerie Broussard,Don't Let Me Be Misunderstood,21,16,2,,,,
23,down,The Killers,Mr. Brightside,12,3,63,,,,
24,-,Kings of Leon,WALLS,-,24,1,,,,
25,up,Coldplay,Fix You,42,6,63,,,,
26,-,Biig Piig,Feels Right,-,26,3,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,48,12,42,,,,
28,down,Glass Animals,Heat Waves,22,1,24,75,2021-02-28,71,2021-03-07
29,down,Nirvana,Smells Like Teen Spirit,27,5,63,,,,
30,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,6,,,,
31,-,Pale Waves,Easy,-,15,1,,,,
32,-,kim dracula,Paparazzi,-,32,2,,,,
33,down,Coldplay,Yellow,28,5,61,,,,
34,-,Jace Campbell,Lost,-,34,1,,,,
35,up,Radiohead,Creep,41,4,53,,,,
36,down,Christine and the Queens,Tilted,11,7,16,,,,
37,up,Coldplay,A Sky Full of Stars,44,2,56,,,,
38,up,Billie Eilish,ocean eyes,49,6,57,67,2019-12-29,67,2019-12-29
39,up,Billie Eilish,everything i wanted,57,4,62,53,2019-11-17,3,2019-11-24
40,up,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),53,30,3,,,,
41,-,AFI,Twisted Tongues,-,41,1,,,,
42,up,Kings of Leon,Use Somebody,66,19,19,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,16,4,61,71,2019-10-06,65,2019-10-27
44,up,Dry Cleaning,Scratchcard Lanyard,71,28,2,,,,
45,up,イマジン・ドラゴンズ,Demons,50,3,44,,,,
46,-,Arcade State,Follow,-,46,1,,,,
47,up,Freya Ridings,Lost Without You,51,4,62,,,,
48,-,Aly & AJ,Listen!!!,-,48,1,,,,
49,down,Tones And I,Fly Away,47,1,10,,,,
50,down,Biffy Clyro,Space,34,1,23,,,,
51,down,Gerry Cinnamon,Belter (Live),23,7,62,,,,
52,down,MOD SUN,Flames (feat. Avril Lavigne),37,14,2,,,,
53,-,Hayley Williams,Teardrop,-,53,1,,,,
54,-,Oasis,Wonderwall,-,5,60,,,,
55,down,James Marriott,Him,40,40,3,,,,
56,-,Orla Gartland,More Like You,-,56,1,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,25,9,,,,
58,down,The Neighbourhood,Sweater Weather,18,18,11,,,,
59,up,Kate Bush,Babooshka,73,4,5,,,,
60,-,Coldplay,The Scientist,-,5,27,,,,
61,down,Mother Mother,Hay Loft,25,25,4,,,,
62,up,Coldplay,Adventure of a Lifetime,68,15,25,,,,
63,down,Nothing But Thieves,Impossible,55,4,18,,,,
64,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,44,1,,,,
65,-,Billie Eilish,when the party's over,-,11,46,99,2019-12-29,27,2020-02-02
66,-,My Chemical Romance,Welcome to the Black Parade,-,23,17,,,,
67,down,Panic! At the Disco,High Hopes,64,10,63,,,,
68,up,Elbow,One Day Like This,79,2,55,,,,
69,down,Green Day,Good Riddance (Time of Your Life),32,18,27,,,,
70,-,All Time Low,"Dear Maria, Count Me In",-,20,1,,,,
71,-,Rag'n'Bone Man,Skin,-,16,4,,,,
72,-,Bon Iver,Skinny Love,-,66,3,,,,
73,-,The Wedding Present,We Should Be Together (Locked Down and Stripped Back Version) [feat. Louise Wener],-,73,1,,,,
74,down,Billie Eilish,No Time To Die,59,2,49,78,2020-02-16,7,2020-02-23
75,down,Lewis Capaldi,Bruises,60,2,51,,,,
76,up,NewDad,I Don't Recognise You,87,76,2,,,,
77,-,The Killers,Human,-,15,46,,,,
78,-,Billie Eilish,idontwannabeyouanymore,-,57,4,,,,
79,down,Vance Joy,Riptide,43,12,56,,,,
80,up,Rag'n'Bone Man,Human,82,3,55,,,,
81,-,イマジン・ドラゴンズ,On Top of the World,-,11,24,,,,
82,-,John Grant,The Only Baby,-,82,1,,,,
83,-,Oasis,Stop Crying Your Heart Out,-,2,7,,,,
84,-,The All-American Rejects,Gives You Hell,-,31,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,10,6,,,,
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,17,18,,,,
87,down,Snow Patrol,Chasing Cars,38,9,58,,,,
88,down,Gerry Cinnamon,Sometimes,80,17,47,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,15,43,,,,
90,-,Julia Stone,Dance,-,90,1,,,,
91,down,Foster the People,Pumped Up Kicks,83,40,34,,,,
92,down,Royal Blood,Trouble’s Coming,20,1,17,,,,
93,down,Portugal. The Man,Feel It Still,65,16,34,,,,
94,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,56,2,,,,
95,-,Jadu Jadu,Virgo,-,82,1,,,,
96,down,コールドプレイ,パラダイス,31,7,35,,,,
97,-,Foo Fighters,Times Like These,-,2,30,,,,
98,-,Reverend and the Makers,Heavyweight Champion of the World,-,78,1,,,,
99,-,Foo Fighters,The Pretender,-,15,7,,,,
100,down,twenty one pilots,Stressed Out,89,52,10,,,,
