Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,12,,,,
2,up,Romy & Fred again..,Strong,3,2,2,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,66,,,,
4,up,Birdy,Keeping Your Head Up,7,4,9,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone,34,1,25,,,,
6,down,Coldplay,A Sky Full of Stars,4,2,152,,,,
7,up,Paramore,This Is Why,9,6,9,,,,
8,up,The Pogues,Fairytale of New York,18,1,33,,,,
9,up,The Killers,Mr. Brightside,11,3,159,,,,
10,up,Coldplay,Yellow,14,5,153,,,,
11,down,Imagine Dragons,Bones,8,3,28,,,,
12,down,Lewis Capaldi,Someone You Loved,2,1,148,4,2019-10-06,4,2019-10-06
13,up,Glass Animals,Heat Waves,21,1,120,75,2021-02-28,71,2021-03-07
14,down,Imagine Dragons,Believer,12,1,159,,,,
15,-,Louis Dunford,The Boy Who Could Fly,-,15,1,,,,
16,up,Tones and I,Dance Monkey,17,1,159,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Viva La Vida,22,9,87,,,,
18,up,Wet Leg,Wet Dream,19,5,41,,,,
19,-,Morrissey,Rebels Without Applause,-,19,1,,,,
20,up,The White Stripes,Seven Nation Army,52,5,103,,,,
21,up,Coldplay,Fix You,28,6,158,,,,
22,up,Nirvana,Smells Like Teen Spirit,61,5,102,,,,
23,down,Tom Grennan,All These Nights,6,1,20,,,,
24,up,Lewis Capaldi,Before You Go,36,2,128,45,2019-11-24,10,2020-08-30
25,-,Red Hot Chili Peppers,The Shape I'm Takin',-,25,1,,,,
26,up,イマジン・ドラゴンズ,Demons,96,3,120,,,,
27,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,27,1,,,,
28,up,Wet Leg,Chaise Longue,41,2,70,,,,
29,up,Billie Eilish,bad guy,53,3,158,5,2019-10-06,5,2019-10-06
30,down,Panic! At the Disco,High Hopes,25,10,142,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,76,4,98,71,2019-10-06,65,2019-10-27
32,down,Panic! At the Disco,Don’t Let The Light Go Out,10,2,15,,,,
33,up,Kings of Leon,Sex on Fire,39,10,145,,,,
34,-,Gaz Coombes,Don’t Say It’s Over,-,34,1,,,,
35,-,Rag'n'Bone Man,Human,-,3,135,,,,
36,down,コールドプレイ,パラダイス,23,7,118,,,,
37,up,Radiohead,Creep,48,4,139,,,,
38,up,Wet Leg,Ur Mum,44,19,9,,,,
39,-,Avril Lavigne,Mercury In Retrograde,-,39,1,,,,
40,up,Kings of Leon,Use Somebody,59,19,63,,,,
41,up,Liam Gallagher,Too Good For Giving Up,89,5,10,,,,
42,-,Billie Eilish,No Time To Die,-,2,119,78,2020-02-16,7,2020-02-23
43,up,Freya Ridings,Lost Without You,47,4,120,,,,
44,-,Avril Lavigne,Pity Party,-,44,1,,,,
45,down,Rosa Linn,SNAP,24,1,15,,,,
46,down,The 1975,I'm In Love With You,13,4,13,,,,
47,down,WALK THE MOON,Shut Up and Dance,37,15,91,,,,
48,up,Kasabian,Fire,73,32,12,,,,
49,-,Pretenders,2000 Miles,-,7,11,,,,
50,-,Weyes Blood,"It's Not Just Me, It's Everybody",-,50,2,,,,
51,-,Arctic Monkeys,Fluorescent Adolescent,-,10,15,,,,
52,-,Panic! At the Disco,I Write Sins Not Tragedies,-,50,9,,,,
53,up,Paramore,Misery Business,99,18,27,,,,
54,-,Damned Anthem,Final Countdown,-,34,1,,,,
55,up,Bastille,Family Ties,87,55,2,,,,
56,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),70,25,56,,,,
57,-,Arctic Monkeys,505,-,27,15,,,,
58,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),15,3,4,,,,
59,down,Florence + the Machine,Dog Days Are Over,30,4,86,,,,
60,-,R.E.M.,Everybody Hurts,-,32,19,,,,
61,-,Wheatus,Teenage Dirtbag,-,17,10,,,,
62,up,Kate Bush,Cloudbusting,74,4,24,,,,
63,-,Foo Fighters,My Hero,-,3,16,,,,
64,down,Gwen Stefani,What You Waiting For?,38,14,11,,,,
65,down,Vance Joy,Riptide,46,12,131,,,,
66,-,The Neighbourhood,Sweater Weather,-,18,25,,,,
67,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],80,65,2,,,,
68,-,Ocean Colour Scene,Profit In Peace (Single Edit),-,68,1,,,,
69,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],51,40,3,,,,
70,-,Jamie Webster,Weekend In Paradise,-,25,7,,,,
71,down,Snow Patrol,Chasing Cars,16,9,130,,,,
72,-,Martin Mey,Where Are You Now,-,72,1,,,,
73,up,The Killers,Human,94,15,115,,,,
74,down,Rose Gray,Prettier Than You,42,17,3,,,,
75,-,Inhaler,Love Will Get You There,-,66,2,,,,
76,-,R.E.M.,Losing My Religion,-,13,25,,,,
77,-,The Smashing Pumpkins,Christmastime,-,46,1,,,,
78,-,Cassyette,September Rain,-,51,2,,,,
79,down,Florence + the Machine,Dream Girl Evil,20,20,4,,,,
80,-,Joji,Die For You,-,78,2,,,,
81,down,Florence + the Machine,You've Got the Love,50,17,91,,,,
82,down,Gerry Cinnamon,Belter (Live),31,7,149,,,,
83,up,Coldplay,Adventure of a Lifetime,100,15,79,,,,
84,down,KALEO,Way Down We Go,65,9,75,,,,
85,-,Gorillaz,Baby Queen,-,34,3,,,,
86,-,Mike Power,I Like You,-,86,1,,,,
87,-,First Aid Kit,My Silver Lining,-,5,45,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,2,27,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,4,101,,,,
90,-,Oasis,Wonderwall,-,5,140,,,,
91,-,Coldplay,Hymn for the Weekend,-,10,40,,,,
92,-,Gorillaz,Dare,-,51,18,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,23,54,,,,
94,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear) [Acoustic],-,94,1,,,,
95,-,Paramore,Still Into You,-,41,34,,,,
96,down,Bastille,Pompeii,68,1,91,,,,
97,-,Mumford & Sons,Little Lion Man,-,40,32,,,,
98,up,Snow Patrol,Run,98,4,81,,,,
99,down,Muse,Uprising,95,51,13,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,11,95,,,,
