Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,5,1,94,,,,
2,down,Tones And I,Fly Away,1,1,37,,,,
3,down,Coldplay,Higher Power,2,1,16,46,2021-05-16,46,2021-05-16
4,down,Tom Grennan,Little Bit of Love,3,1,33,,,,
5,down,Yola,Starlight,4,4,8,,,,
6,up,Billie Eilish,Happier Than Ever,6,4,4,,,,
7,up,Tones and I,Dance Monkey,7,1,94,6,2019-10-06,1,2019-11-10
8,up,The Killers,Mr. Brightside,10,3,94,,,,
9,up,Wet Leg,Chaise Longue,9,2,10,,,,
10,down,Glass Animals,Heat Waves,8,1,55,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Believer (Kaskade Remix),66,11,13,,,,
12,up,Rag'n'Bone Man,Human,12,3,86,,,,
13,-,Lorde,Mood Ring,-,7,1,,,,
14,up,Lorde,Solar Power,38,2,11,,,,
15,-,Bastille,Thelma + Louise,-,15,1,,,,
16,up,Sub Urban & Bella Poarch,INFERNO,49,16,2,,,,
17,-,YUNGBLUD,fleabag,-,9,1,,,,
18,up,Coldplay,A Sky Full of Stars,27,2,87,,,,
19,up,Malia J,Smells Like Teen Spirit,33,3,7,,,,
20,up,Nightbirde,It's OK (Live Maple House Sessions),30,4,9,,,,
21,-,Blossoms,Care For,-,21,1,,,,
22,up,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),73,5,3,,,,
23,up,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),36,23,3,,,,
24,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,7,,,,
25,up,Oasis,Wonderwall,37,5,89,,,,
26,down,Coldplay,Fix You,15,6,94,,,,
27,down,Billie Eilish,bad guy,11,3,94,5,2019-10-06,5,2019-10-06
28,down,Vance Joy,Riptide,23,12,87,,,,
29,up,Elbow,One Day Like This,46,2,86,,,,
30,down,Nirvana,Smells Like Teen Spirit,18,5,94,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,25,19,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,34,12,64,,,,
33,-,Frank Turner,Be More Kind,-,33,1,,,,
34,-,Bastille,Distorted Light Beam,-,13,5,,,,
35,down,Oasis,Don't Look Back In Anger,32,5,64,,,,
36,down,The White Stripes,Seven Nation Army,21,5,41,,,,
37,down,Kings of Leon,Sex on Fire,14,10,83,,,,
38,up,Radiohead,Creep,47,4,82,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,39,11,44,,,,
40,down,Sueco,Paralyzed,25,25,2,,,,
41,down,Lewis Capaldi,Before You Go,22,2,92,45,2019-11-24,10,2020-08-30
42,-,Tommee Profitt,Shallow (feat. Fleurie),-,42,1,,,,
43,down,Machine Gun Kelly,papercuts,19,19,2,,,,
44,down,The Killers,Human,43,15,70,,,,
45,up,Panic! At the Disco,High Hopes,48,10,93,,,,
46,-,Imagine Dragons,Thunder,-,16,67,,,,
47,down,Snow Patrol,Chasing Cars,44,9,83,,,,
48,down,Holly Humberstone,The Walls Are Way Too Thin,17,3,14,,,,
49,down,イマジン・ドラゴンズ,Demons,26,3,70,,,,
50,-,Muse,Supermassive Black Hole,-,38,10,,,,
51,up,Mumford & Sons,Little Lion Man,92,40,19,,,,
52,-,Arcade State,When It Hits Home,-,52,1,,,,
53,down,Coldplay,Yellow,42,5,91,,,,
54,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,54,1,,,,
55,down,WALK THE MOON,Shut Up and Dance,45,15,53,,,,
56,-,Future Islands,Peach,-,56,1,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,4,46,,,,
58,down,Oasis,Champagne Supernova,24,14,40,,,,
59,-,Lorde,Stoned at the Nail Salon,-,29,2,,,,
60,-,イマジン・ドラゴンズ,Radioactive,-,24,19,,,,
61,up,Picture This,Addicted to You,64,43,4,,,,
62,down,Lewis Capaldi,Someone You Loved,20,1,94,4,2019-10-06,4,2019-10-06
63,down,Snow Patrol,Run,61,4,51,,,,
64,up,Florence + the Machine,You've Got the Love,93,17,51,,,,
65,-,Kodaline,The One,-,31,2,,,,
66,up,Foo Fighters,The Pretender,94,15,17,,,,
67,-,The Kooks,She Moves In Her Own Way,-,28,27,,,,
68,-,CHVRCHES,Good Girls,-,10,3,,,,
69,-,Gorillaz,Feel Good Inc.,-,33,11,,,,
70,up,Kate Bush,Running Up That Hill (A Deal With God),78,1,31,,,,
71,-,Big Red Machine,Renegade (feat. Taylor Swift),-,12,4,,,,
72,down,Billie Eilish,ocean eyes,31,6,79,67,2019-12-29,67,2019-12-29
73,-,UNSECRET,No Sanctuary (feat. Sam Tinnesz & Fleurie),-,73,1,,,,
74,-,Wolf Alice,How Can I Make It OK?,-,12,3,,,,
75,down,Florence + the Machine,Dog Days Are Over,40,4,47,,,,
76,-,The Kooks,Naive,-,59,11,,,,
77,-,The Cult,She Sells Sanctuary,-,41,6,,,,
78,down,Alanis Morissette,Ironic (2015 Remastered),56,18,16,,,,
79,-,Fun.,Some Nights,-,28,1,,,,
80,-,Of Monsters and Men,Little Talks,-,23,19,,,,
81,-,Unloved,Strange Effect (feat. Raven Violet),-,33,3,,,,
82,down,Marcus Mumford,You'll Never Walk Alone,35,11,8,,,,
83,up,The Lumineers,Ho Hey,98,14,24,,,,
84,-,London Grammar,Strong,-,2,27,,,,
85,up,コールドプレイ,パラダイス,89,7,59,,,,
86,-,Radiohead,Street Spirit (Fade Out),-,6,7,,,,
87,down,Bastille,Pompeii,52,1,56,,,,
88,-,First Aid Kit,My Silver Lining,-,5,25,,,,
89,down,Gerry Cinnamon,Belter (Live),41,7,87,,,,
90,-,Khruangbin & Mang Dynasty,So We Won't Forget (Mang Dynasty Version),-,90,1,,,,
91,-,Oasis,Stand By Me,-,1,22,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,72,4,79,71,2019-10-06,65,2019-10-27
93,-,easy life,ocean view,-,56,2,,,,
94,-,Lorde,Secrets from a Girl (Who's Seen it All),-,80,1,,,,
95,down,Nirvana,Come as You Are,63,39,55,,,,
96,down,Foster the People,Pumped Up Kicks,58,40,54,,,,
97,-,Rag'n'Bone Man,Skin,-,16,25,,,,
98,down,Green Day,Good Riddance (Time of Your Life),55,18,52,,,,
99,down,Special Interest,Street Pulse Beat,87,87,2,,,,
100,-,Foo Fighters,Best of You,-,6,13,,,,
