Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,7,1,2,46,2021-05-16,46,2021-05-16
2,down,Tom Grennan,Little Bit of Love,1,1,19,,,,
3,up,Rag'n'Bone Man,Human,5,3,72,,,,
4,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
5,up,Dan Auerbach,Waiting on a Song,8,3,3,,,,
6,up,Rina Sawayama & Elton John,Chosen Family,44,4,5,,,,
7,down,Glass Animals,Heat Waves,6,1,41,75,2021-02-28,71,2021-03-07
8,down,London Grammar,How Does It Feel,4,3,10,,,,
9,up,Tones and I,Dance Monkey,9,1,80,6,2019-10-06,1,2019-11-10
10,-,Manic Street Preachers,Orwellian,-,10,1,,,,
11,down,Imagine Dragons,Believer,10,1,80,,,,
12,up,Billie Eilish,bad guy,12,3,80,5,2019-10-06,5,2019-10-06
13,up,The Killers,Mr. Brightside,15,3,80,,,,
14,up,Lewis Capaldi,Someone You Loved,25,1,80,4,2019-10-06,4,2019-10-06
15,down,Ashe & FINNEAS,Till Forever Falls Apart,2,2,9,,,,
16,up,Self Esteem,I Do This All The Time,42,6,3,,,,
17,up,Coldplay,A Sky Full of Stars,17,2,73,,,,
18,up,Coldplay,Fix You,26,6,80,,,,
19,up,KALEO,Way Down We Go,30,9,30,,,,
20,up,Rag'n'Bone Man,Skin,28,16,19,,,,
21,down,Wolf Alice,The Last Man on Earth,14,3,12,,,,
22,down,twenty one pilots,Shy Away,11,5,6,,,,
23,down,Billie Eilish,everything i wanted,18,4,79,53,2019-11-17,3,2019-11-24
24,up,Lewis Capaldi,Before You Go,63,2,78,45,2019-11-24,10,2020-08-30
25,up,The Snuts,Somebody Loves You,34,5,8,,,,
26,up,Nirvana,Smells Like Teen Spirit,40,5,80,,,,
27,up,Coldplay,Yellow,51,5,78,,,,
28,up,The White Stripes,Seven Nation Army,35,5,27,,,,
29,up,Kings of Leon,Stormy Weather,67,24,6,,,,
30,up,Coldplay,Adventure of a Lifetime,93,15,34,,,,
31,down,Billie Eilish,Therefore I Am,13,1,23,97,2020-11-15,4,2020-11-22
32,-,Wolf Alice,No Hard Feelings,-,32,1,,,,
33,up,Oasis,Champagne Supernova,58,14,28,,,,
34,up,コールドプレイ,パラダイス,54,7,48,,,,
35,down,London Grammar,How Does It Feel (Paul Woolford Remix),22,10,8,,,,
36,-,Ashe,Moral of the Story,-,15,9,,,,
37,-,Tom Rogan,18 Years,-,37,1,,,,
38,down,The Coral,Lover Undiscovered,21,21,5,,,,
39,up,Kings of Leon,Sex on Fire,49,10,69,,,,
40,-,Young Fathers,Toy,-,40,1,,,,
41,-,Pattern Pusher,Come Along,-,41,1,,,,
42,up,Snow Patrol,Chasing Cars,48,9,74,,,,
43,down,Elbow,One Day Like This,39,2,72,,,,
44,down,Billie Eilish,No Time To Die,20,2,62,78,2020-02-16,7,2020-02-23
45,-,Sleater-Kinney,Modern Girl,-,45,1,,,,
46,down,Foo Fighters,Times Like These,43,2,43,,,,
47,-,The Zutons,Valerie,-,47,1,,,,
48,down,Wolf Alice,Smile,27,13,4,,,,
49,-,The Strokes,Last Nite,-,49,1,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,86,4,74,71,2019-10-06,65,2019-10-27
51,-,Loud Women,Reclaim These Streets,-,41,1,,,,
52,up,Vance Joy,Riptide,91,12,73,,,,
53,-,Birds of Tokyo,Two Of Us,-,53,1,,,,
54,-,St. Vincent,Down,-,54,1,,,,
55,-,The Vaccines,Headphones Baby,-,55,1,,,,
56,down,Billie Eilish,my future,16,1,18,7,2020-08-09,7,2020-08-09
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,4,37,,,,
58,down,Frank Turner,The Gathering,33,33,2,,,,
59,down,HEALTH & Nine Inch Nails,Isn't Everyone,32,32,2,,,,
60,down,Panic! At the Disco,High Hopes,55,10,79,,,,
61,down,Oh Wonder,All We Do,31,2,13,,,,
62,up,Men At Work,Down Under,65,14,10,,,,
63,down,Billie Eilish,ocean eyes,36,6,72,67,2019-12-29,67,2019-12-29
64,-,Freya Ridings,Lost Without You,-,4,73,,,,
65,up,Oasis,Don't Look Back In Anger,87,5,51,,,,
66,-,The Cult,She Sells Sanctuary,-,41,2,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,15,45,,,,
68,-,Coldplay,Hymn for the Weekend,-,10,11,,,,
69,-,The Streets,Who's Got The Bag (21st June) [Patrick Topping Remix],-,69,1,,,,
70,-,イマジン・ドラゴンズ,Demons,-,3,59,,,,
71,down,Blondie,Maria,68,57,3,,,,
72,-,Kid Brunswick,When You Were Young,-,72,1,,,,
73,-,girl in red,Serotonin,-,73,2,,,,
74,-,Ashe,Moral of the Story (feat. Niall Horan),-,14,3,,,,
75,-,easy life,skeletons,-,18,1,,,,
76,-,Biffy Clyro,Space,-,1,25,,,,
77,-,Mr Jukes & Barney Artist,Vibrate,-,77,1,,,,
78,down,Gerry Cinnamon,Belter (Live),29,7,75,,,,
79,-,The Charlatans,The Only One I Know (Remastered),-,76,4,,,,
80,-,Bishop Briggs,White Flag,-,17,11,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,18,12,,,,
82,-,LoneLady,(There Is) No Logic,-,70,1,,,,
83,up,Green Day,Good Riddance (Time of Your Life),100,18,38,,,,
84,-,Tones And I,Won't Sleep,-,84,1,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
86,up,Nirvana,Come as You Are,95,39,48,,,,
87,-,Jace Campbell,You've Only Done It for the Love,-,87,1,,,,
88,up,Bastille,Pompeii,99,1,49,,,,
89,down,Oasis,Stand By Me,41,1,14,,,,
90,-,Tame Impala,Lost In Yesterday,-,12,18,,,,
91,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,16,2,,,,
92,-,The Cure,Friday I'm In Love,-,39,3,,,,
93,down,Oasis,Wonderwall,62,5,75,,,,
94,-,James,Beautiful Beaches,-,19,2,,,,
95,down,Foo Fighters,The Pretender,81,15,14,,,,
96,-,The Housemartins,Caravan of Love,-,35,1,,,,
97,-,Paramore,Still Into You,-,41,8,,,,
98,down,Tones And I,Fly Away,77,1,23,,,,
99,down,Machine Gun Kelly,love race (feat. Kellin Quinn),19,13,3,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,23,20,,,,
