Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,5,1,35,,,,
2,-,Taylor Swift,right where you left me (bonus track),-,2,1,,,,
3,down,Liam Gallagher,All You're Dreaming Of,1,1,7,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,62,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,willow,6,1,5,73,2020-12-13,2,2020-12-20
6,down,Billie Eilish,Therefore I Am,4,1,9,97,2020-11-15,4,2020-11-22
7,-,Taylor Swift,it's time to go (bonus track),-,5,1,,,,
8,down,Tones and I,Dance Monkey,3,1,62,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,10,3,62,5,2019-10-06,5,2019-10-06
10,-,London Grammar,Lose Your Head,-,10,1,,,,
11,down,Christine and the Queens,Tilted,7,7,15,,,,
12,down,The Killers,Mr. Brightside,8,3,62,,,,
13,down,Imagine Dragons,Believer,9,1,62,,,,
14,down,Lewis Capaldi,Before You Go,11,2,60,45,2019-11-24,10,2020-08-30
15,up,YUNGBLUD,cotton candy,27,8,13,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,22,4,60,71,2019-10-06,65,2019-10-27
17,up,Gerry Cinnamon,Ghost,21,7,9,,,,
18,up,The Neighbourhood,Sweater Weather,25,18,10,,,,
19,up,Elle King,Ex's & Oh's,49,19,2,,,,
20,up,Royal Blood,Trouble’s Coming,31,1,16,,,,
21,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,16,1,,,,
22,up,Glass Animals,Heat Waves,32,1,23,75,2021-02-28,71,2021-03-07
23,up,Gerry Cinnamon,Belter (Live),50,7,61,,,,
24,up,Kings of Leon,Sex on Fire,52,10,51,,,,
25,up,Mother Mother,Hay Loft,44,25,3,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,25,8,,,,
27,up,Nirvana,Smells Like Teen Spirit,39,5,62,,,,
28,down,Coldplay,Yellow,12,5,60,,,,
29,-,Ryn Weaver,Pierre,-,9,1,,,,
30,-,Kings of Leon,The Bandit,-,7,1,,,,
31,up,コールドプレイ,パラダイス,47,7,34,,,,
32,up,Green Day,Good Riddance (Time of Your Life),38,18,26,,,,
33,-,Kings of Leon,"100,000 People",-,11,1,,,,
34,up,Biffy Clyro,Space,35,1,22,,,,
35,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
36,up,KALEO,Way Down We Go,60,9,13,,,,
37,-,MOD SUN,Flames (feat. Avril Lavigne),-,14,1,,,,
38,up,Snow Patrol,Chasing Cars,54,9,57,,,,
39,up,Taylor Swift,champagne problems,45,11,5,91,2020-12-13,14,2020-12-20
40,up,James Marriott,Him,57,40,2,,,,
41,up,Radiohead,Creep,43,4,52,,,,
42,down,Coldplay,Fix You,14,6,62,,,,
43,down,Vance Joy,Riptide,37,12,55,,,,
44,down,Coldplay,A Sky Full of Stars,15,2,55,,,,
45,down,Florence + the Machine,You've Got the Love,29,17,33,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,17,,,,
47,down,Tones And I,Fly Away,20,1,9,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,18,12,41,,,,
49,down,Billie Eilish,ocean eyes,28,6,56,67,2019-12-29,67,2019-12-29
50,down,イマジン・ドラゴンズ,Demons,34,3,43,,,,
51,down,Freya Ridings,Lost Without You,41,4,61,,,,
52,-,Oasis,The Masterplan,-,52,1,,,,
53,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,30,2,,,,
54,-,Saint Motel,My Type,-,54,3,,,,
55,down,Nothing But Thieves,Impossible,33,4,17,,,,
56,down,The White Stripes,Seven Nation Army,48,5,11,,,,
57,down,Billie Eilish,everything i wanted,24,4,61,53,2019-11-17,3,2019-11-24
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,4,21,,,,
59,down,Billie Eilish,No Time To Die,17,2,48,78,2020-02-16,7,2020-02-23
60,up,Lewis Capaldi,Bruises,77,2,50,,,,
61,up,Taylor Swift,"no body, no crime (feat. HAIM)",67,10,5,19,2020-12-20,19,2020-12-20
62,up,Taylor Swift,evermore (feat. Bon Iver),97,16,5,74,2020-12-20,74,2020-12-20
63,-,Taylor Swift,the lakes (bonus track),-,1,6,,,,
64,down,Panic! At the Disco,High Hopes,16,10,62,,,,
65,up,Portugal. The Man,Feel It Still,70,16,33,,,,
66,-,Kings of Leon,Use Somebody,-,19,18,,,,
67,down,The Killers,Somebody Told Me,63,22,11,,,,
68,down,Coldplay,Adventure of a Lifetime,58,15,24,,,,
69,-,Tom Grennan,Amen,-,8,10,,,,
70,-,Glass Animals,Tangerine (feat. Arlo Parks),-,70,2,,,,
71,-,Dry Cleaning,Scratchcard Lanyard,-,28,1,,,,
72,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,6,,,,
73,up,Kate Bush,Babooshka,92,4,4,,,,
74,-,Lewis Capaldi,Grace,-,17,19,,,,
75,-,First Aid Kit,My Silver Lining,-,5,21,,,,
76,-,The 1975,Love Me,-,76,1,,,,
77,-,Tom Grennan,Little by Little Love,-,77,1,,,,
78,down,Tommee Profitt,You Are So Beautiful (feat. Brooke),71,71,3,,,,
79,down,Elbow,One Day Like This,42,2,54,,,,
80,-,Gerry Cinnamon,Sometimes,-,17,46,,,,
81,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,90,41,21,,,,
82,down,Rag'n'Bone Man,Human,51,3,54,,,,
83,up,Foster the People,Pumped Up Kicks,99,40,33,,,,
84,up,Machine Gun Kelly & blackbear,my ex's best friend,94,10,21,91,2020-09-20,38,2020-10-04
85,down,Green Day,Wake Me Up When September Ends,81,11,10,,,,
86,down,The Pogues,Fairytale of New York,40,1,19,,,,
87,-,NewDad,I Don't Recognise You,-,76,1,,,,
88,down,Oasis,Don't Look Back In Anger,84,5,40,,,,
89,-,twenty one pilots,Stressed Out,-,52,9,,,,
90,down,Oasis,Champagne Supernova,64,14,13,,,,
91,-,Edwyn Collins,A Girl Like You,-,32,2,,,,
92,-,Gerry Cinnamon,Canter,-,10,32,,,,
93,-,Fall Out Boy,Centuries,-,27,4,,,,
94,down,Arctic Monkeys,505,65,27,3,,,,
95,down,grandson,Blood // Water,69,23,10,,,,
96,down,Snow Patrol,Run,59,4,36,,,,
97,-,Ocean Colour Scene,The Riverboat Song,-,73,1,,,,
98,-,Pixies,Where Is My Mind?,-,36,2,,,,
99,-,Tom Grennan,Something Better,-,7,2,,,,
100,down,The Neighbourhood,Daddy Issues,68,52,3,,,,
