Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,3,1,9,,,,
2,up,London Grammar,Baby It's You,2,1,8,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,49,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
5,down,Royal Blood,Trouble’s Coming,1,1,3,,,,
6,up,London Grammar,Californian Soil,16,6,2,,,,
7,up,Billie Eilish,No Time To Die,30,2,35,78,2020-02-16,7,2020-02-23
8,up,Bat for Lashes,We've Only Just Begun,8,8,2,,,,
9,down,BANNERS,Someone To You,6,1,22,,,,
10,up,Imagine Dragons,Believer,11,1,49,,,,
11,up,Tom Grennan,Amen,35,8,2,,,,
12,up,Machine Gun Kelly & blackbear,my ex's best friend,15,10,10,91,2020-09-20,38,2020-10-04
13,down,Billie Eilish,bad guy,9,3,49,5,2019-10-06,5,2019-10-06
14,up,Lewis Capaldi,Before You Go,14,2,47,45,2019-11-24,10,2020-08-30
15,up,The Killers,My Own Soul’s Warning,24,2,17,,,,
16,up,Oasis,Wonderwall,23,5,47,,,,
17,up,The Killers,Mr. Brightside,17,3,49,,,,
18,down,Bastille,survivin',12,10,3,,,,
19,up,Coldplay,Yellow,38,5,47,,,,
20,up,Snow Patrol,Chasing Cars,69,9,47,,,,
21,up,The Killers,Blowback,52,21,6,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,25,4,49,71,2019-10-06,65,2019-10-27
23,-,New Order,Be a Rebel,-,1,4,,,,
24,up,Nothing But Thieves,Impossible,67,4,4,,,,
25,up,Coldplay,Fix You,29,6,49,,,,
26,down,Nothing But Thieves,Real Love Song,18,7,14,,,,
27,-,Radiohead,Creep,-,4,40,,,,
28,up,Panic! At the Disco,High Hopes,28,10,49,,,,
29,up,Nirvana,Smells Like Teen Spirit,47,5,49,,,,
30,up,Freya Ridings,Lost Without You,53,4,49,,,,
31,down,Gerry Cinnamon,Belter (Live),13,7,49,,,,
32,down,Machine Gun Kelly,forget me too (feat. Halsey),10,10,3,68,2020-10-04,68,2020-10-04
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,12,,,,
34,up,Coldplay,A Sky Full of Stars,77,2,43,,,,
35,up,Billie Eilish,everything i wanted,36,4,48,53,2019-11-17,3,2019-11-24
36,up,LINKIN PARK,In the End,43,24,45,,,,
37,up,イマジン・ドラゴンズ,Demons,37,3,32,,,,
38,-,Kings of Leon,Use Somebody,-,19,15,,,,
39,-,Lewis Capaldi,Bruises,-,2,44,,,,
40,down,Machine Gun Kelly,Bloody Valentine,20,8,19,,,,
41,-,Christine and the Queens,Tilted,-,7,10,,,,
42,up,Billie Eilish,my future,54,1,11,7,2020-08-09,7,2020-08-09
43,-,FINNEAS,What They'll Say About Us,-,36,3,,,,
44,up,Barns Courtney,Glitter & Gold,98,12,13,,,,
45,down,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),7,7,2,,,,
46,-,YUNGBLUD,cotton candy,-,8,1,,,,
47,up,Nirvana,Come as You Are,80,39,26,,,,
48,up,flora cash,You're Somebody Else,93,37,12,,,,
49,up,Billie Eilish,ocean eyes,60,6,43,67,2019-12-29,67,2019-12-29
50,-,Elbow,My Sad Captains,-,14,1,,,,
51,down,Guy Garvey,"My Angel (From The BBC Programme ""Life"")",26,26,2,,,,
52,up,Snow Patrol,Run,70,4,29,,,,
53,up,The Killers,Caution,72,2,31,,,,
54,-,Glass Animals,Heat Waves,-,1,10,75,2021-02-28,71,2021-03-07
55,down,Elbow,One Day Like This,34,2,42,,,,
56,-,Sports Team,Here's The Thing,-,34,9,,,,
57,down,London Grammar,Baby It's You (Kölsch Version),27,27,4,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,12,29,,,,
59,down,BØRNS,Electric Love,42,12,11,,,,
60,-,Radiohead,Fake Plastic Trees,-,60,3,,,,
61,down,IDLES,Model Village,39,26,6,,,,
62,-,Mumford & Sons,I Will Wait,-,50,18,,,,
63,down,Connor Fyfe,Truth Be Told,58,58,2,,,,
64,up,Rag'n'Bone Man,Human,89,3,44,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,8,,,,
66,down,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),48,48,2,,,,
67,up,Imagine Dragons,Thunder,88,16,44,,,,
68,-,Talking Heads,Psycho Killer,-,14,3,,,,
69,up,The Clash,London Calling,95,48,10,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,13,1,,,,
71,-,The Killers,Human,-,15,40,,,,
72,-,Coldplay,Viva La Vida,-,6,9,,,,
73,down,Kings of Leon,Sex on Fire,33,10,40,,,,
74,down,Machine Gun Kelly,hangover cure,19,19,2,,,,
75,-,Billie Eilish,when the party's over,-,11,38,99,2019-12-29,27,2020-02-02
76,-,Gerry Cinnamon,Track 2,-,5,32,,,,
77,down,Machine Gun Kelly,split a pill,21,21,2,,,,
78,-,AWOLNATION,Sail,-,11,13,,,,
79,down,YUNGBLUD,"god save me, but don't drown me out",40,25,4,,,,
80,up,James Bay,Chew On My Heart,82,4,14,,,,
81,-,Arcade Fire,Everything Now,-,62,2,,,,
82,-,James Blake,Godspeed,-,36,3,,,,
83,up,Vance Joy,Riptide,84,12,44,,,,
84,-,Jamie T,Zombie,-,84,1,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,18,7,,,,
86,-,Florence + the Machine,You've Got the Love,-,17,27,,,,
87,up,Foo Fighters,Times Like These,96,2,22,,,,
88,-,The Housemartins,Happy Hour,-,88,2,,,,
89,-,Kate Bush,Cloudbusting,-,4,3,,,,
90,-,Coldplay,Clocks,-,13,4,,,,
91,-,MGMT,Kids,-,45,5,,,,
92,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,6,,,,
93,-,grandson,Blood // Water,-,23,1,,,,
94,up,Gerry Cinnamon,Sometimes,100,17,39,,,,
95,down,Oasis,Don't Look Back In Anger,92,5,36,,,,
96,down,The Snuts,Always,59,31,2,,,,
97,-,Bishop Briggs,River,-,18,16,,,,
98,down,Green Day,Wake Me Up When September Ends,55,11,8,,,,
99,-,I Monster,Daydream In Blue,-,42,8,,,,
100,down,Machine Gun Kelly,can't look back,22,22,2,,,,
