Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,2,18,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,No Time To Die,3,2,6,78,2020-02-16,7,2020-02-23
5,up,Halsey,You should be sad,7,4,11,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Bruises,8,2,20,,,,
7,up,The Killers,Caution,21,2,2,,,,
8,up,Billie Eilish,bad guy,9,3,20,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,10,4,19,53,2019-11-17,3,2019-11-24
10,up,BENEE,Supalonely (feat. Gus Dapperton),12,2,3,94,2020-03-15,35,2020-04-26
11,up,Tom Grennan,This is the Place,13,11,9,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,5,4,20,71,2019-10-06,65,2019-10-27
13,down,Gerry Cinnamon,Track 2,11,5,5,,,,
14,up,Tame Impala,Lost In Yesterday,15,12,11,,,,
15,up,Liam Gallagher,Once,16,12,10,,,,
16,up,The Killers,Mr. Brightside,19,3,20,,,,
17,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,6,6,8,,,,
18,up,Imagine Dragons,Believer,20,1,20,,,,
19,up,Gerry Cinnamon,Belter (Live),22,7,20,,,,
20,-,Nothing But Thieves,Is Everybody Going Crazy?,-,14,1,,,,
21,down,Panic! At the Disco,High Hopes,17,10,20,,,,
22,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,1,,,,
23,up,Ashe,Moral of the Story,23,15,6,,,,
24,down,Billie Eilish,ocean eyes,18,6,18,67,2019-12-29,67,2019-12-29
25,up,Coldplay,Yellow,100,5,18,,,,
26,up,Oasis,Wonderwall,28,5,20,,,,
27,down,Elbow,One Day Like This,14,2,13,,,,
28,up,Christine and the Queens,"People, I've been sad",87,24,7,,,,
29,up,Walking On Cars,Monster,40,12,8,,,,
30,-,Alkaline Trio,Minds Like Minefields,-,30,1,,,,
31,up,WALK THE MOON,Shut Up and Dance,33,15,20,,,,
32,-,Coldplay,Champion of the World,-,22,4,,,,
33,down,Billie Eilish,when the party's over,27,11,20,99,2019-12-29,27,2020-02-02
34,-,Sports Team,Here's The Thing,-,34,2,,,,
35,up,Coldplay,A Sky Full of Stars,98,2,16,,,,
36,up,Sarah McLachlan,Angel,60,35,4,,,,
37,up,Coldplay,Fix You,48,6,20,,,,
38,down,Snow Patrol,Chasing Cars,30,9,20,,,,
39,up,Oasis,Don't Look Back In Anger,50,5,18,,,,
40,up,Gerry Cinnamon,Sometimes,65,17,20,,,,
41,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,41,1,,,,
42,down,Billie Eilish,bury a friend,36,3,20,,,,
43,-,Marcus Mumford,You'll Never Walk Alone,-,11,1,,,,
44,up,Bastille,Pompeii,63,1,20,,,,
45,-,Green Day,Good Riddance (Time of Your Life),-,18,2,,,,
46,down,Blossoms,The Keeper,38,10,18,,,,
47,-,Outline,Candid,-,47,1,,,,
48,-,Stanleys,Measured In Gold,-,48,1,,,,
49,up,Nirvana,Smells Like Teen Spirit,49,5,20,,,,
50,-,All Time Low,Getaway Green,-,50,1,,,,
51,-,Grouplove,Tongue Tied,-,51,1,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),91,16,2,85,2020-04-19,63,2020-05-24
53,up,Vance Joy,Riptide,59,12,17,,,,
54,down,FONTAINES D.C.,Liberty Belle,51,43,4,,,,
55,down,Kings of Leon,Sex on Fire,47,10,15,,,,
56,down,Imagine Dragons,Thunder,43,16,18,,,,
57,down,Declan McKenna,Beautiful Faces,32,32,6,,,,
58,-,Coldplay,Trouble,-,48,1,,,,
59,-,The Pogues & The Dubliners,The Irish Rover,-,8,1,,,,
60,down,The Killers,Caution (Radio Edit),31,31,2,,,,
61,down,Gerry Cinnamon,Canter,34,10,20,,,,
62,down,Barns Courtney,Glitter & Gold,37,12,6,,,,
63,down,Tones and I,Bad Child,42,42,2,,,,
64,-,Snow Patrol,Run,-,4,13,,,,
65,down,Halsey,You should be sad,44,25,11,,,,
66,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,66,1,,,,
67,-,London Grammar,Strong,-,2,3,,,,
68,down,Birdy,People Help the People,67,3,2,,,,
69,-,Wallows,OK,-,69,1,,,,
70,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,70,1,,,,
71,-,Mumford & Sons,Little Lion Man,-,40,1,,,,
72,-,Grandaddy,"He's Simple, He's Dumb, He's the Pilot",-,72,1,,,,
73,down,LINKIN PARK,In the End,72,24,18,,,,
74,up,Ashe,Moral of the Story,75,42,4,49,2020-03-01,49,2020-03-01
75,-,Coldplay,The Scientist,-,5,5,,,,
76,down,The Killers,Human,66,15,15,,,,
77,down,イマジン・ドラゴンズ,Demons,41,3,13,,,,
78,down,Radiohead,Creep,56,4,14,,,,
79,down,Stereophonics,C'est La Vie,52,52,2,,,,
80,-,Alanis Morissette,Hand In My Pocket,-,40,3,,,,
81,-,Nirvana,Come as You Are,-,39,10,,,,
82,up,Kings of Leon,Use Somebody,83,19,8,,,,
83,-,Evanescence,My Immortal,-,37,3,,,,
84,down,HAIM,The Steps,24,24,3,,,,
85,down,Gerry Cinnamon,Sun Queen,69,5,20,,,,
86,down,Oasis,Champagne Supernova (Remastered),84,56,3,,,,
87,down,Rag'n'Bone Man,Human,29,3,20,,,,
88,-,Radiohead,Karma Police,-,48,1,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,19,4,,,,
90,-,Pixies,Where Is My Mind?,-,42,1,,,,
91,-,Dominic Fike,3 Nights,-,5,17,,,,
92,-,The Pogues,Fiesta,-,35,1,,,,
93,down,Freya Ridings,Lost Without You,45,4,20,,,,
94,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),53,22,16,,,,
95,-,BANNERS,Someone To You,-,1,1,,,,
96,-,Sub Urban,Cradles,-,29,4,,,,
97,down,Biffy Clyro,End Of,26,26,3,,,,
98,-,The White Stripes,Seven Nation Army,-,7,17,,,,
99,-,Monster Florence,Picture Frame (feat. Miles Kane),-,99,1,,,,
100,-,The Temper Trap,Sweet Disposition,-,45,3,,,,
