Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,28,,,,
2,up,Djo,End of Beginning,2,2,8,,,,
3,up,Future Islands,Seasons (Waiting On You),3,2,7,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,156,,,,
5,down,Unknown,What Was I Made For?,4,1,40,,,,
6,up,Imagine Dragons,Eyes Closed,14,6,2,,,,
7,down,Michael Marcagi,Scared To Start,5,3,14,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,220,4,2019-10-06,4,2019-10-06
9,down,Coldplay,A Sky Full of Stars,7,2,224,,,,
10,up,イマジン・ドラゴンズ,Demons,12,3,187,,,,
11,up,Good Neighbours,Home,15,8,10,,,,
12,up,daydreamers,Call Me Up,36,12,2,,,,
13,up,The Last Dinner Party,Nothing Matters,24,2,23,,,,
14,down,The Killers,Mr. Brightside,13,3,231,,,,
15,up,Nirvana,Smells Like Teen Spirit,18,5,172,,,,
16,down,Imagine Dragons,Believer,11,1,231,,,,
17,up,Coldplay,Viva La Vida,19,6,159,,,,
18,up,Vance Joy,Riptide,48,12,200,,,,
19,up,The Libertines,Run Run Run,44,3,22,,,,
20,up,Bastille,Pompeii,72,1,137,,,,
21,down,London Grammar,House,8,8,2,,,,
22,down,Radiohead,Creep,16,4,210,,,,
23,up,The White Stripes,Seven Nation Army,25,7,90,,,,
24,up,ZAYN,What I Am,29,18,5,,,,
25,down,Coldplay,Yellow,20,5,224,,,,
26,down,Tones and I,Dance Monkey,17,1,231,6,2019-10-06,1,2019-11-10
27,-,Kaiser Chiefs,I Predict a Riot,-,4,19,,,,
28,-,ZAYN,Alienated,-,28,1,,,,
29,-,LINKIN PARK,QWERTY,-,29,1,,,,
30,up,Panic! At the Disco,High Hopes,56,10,205,,,,
31,-,The Black Keys,Beautiful People (Stay High),-,10,10,,,,
32,down,WALK THE MOON,Shut Up and Dance,21,15,160,,,,
33,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,16,5,,,,
34,-,Lewis Capaldi,Before You Go,-,2,194,45,2019-11-24,10,2020-08-30
35,-,Green Day,Good Riddance (Time of Your Life),-,18,95,,,,
36,up,LINKIN PARK,Friendly Fire,86,6,7,,,,
37,down,Lana Del Rey,Video Games (Remastered),22,13,19,,,,
38,up,Khruangbin,May Ninth,43,38,3,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,12,155,,,,
40,down,Maggie Rogers,Don't Forget Me,34,14,4,,,,
41,up,Red Hot Chili Peppers,Can't Stop,41,18,55,,,,
42,-,Lord Huron,The Night We Met,-,16,28,,,,
43,up,Coldplay,Adventure of a Lifetime,65,15,125,,,,
44,-,Arctic Monkeys,505,-,27,29,,,,
45,down,Billie Eilish,bad guy,35,3,220,5,2019-10-06,5,2019-10-06
46,up,The Zutons,Creeping On The Dancefloor,61,13,10,,,,
47,up,Freya Ridings,Lost Without You,59,4,162,,,,
48,-,Oasis,Champagne Supernova,-,14,94,,,,
49,up,Nirvana,Come as You Are,57,39,76,,,,
50,up,コールドプレイ,パラダイス,94,7,170,,,,
51,up,Vampire Weekend,Capricorn,63,32,5,,,,
52,down,Kings of Leon,Sex on Fire,23,10,215,,,,
53,up,Vampire Weekend,Mary Boone,71,47,3,,,,
54,down,Louis Dunford,The Angel,26,6,35,,,,
55,up,Liam Gallagher & John Squire,Raise Your Hands,82,20,5,,,,
56,-,Foo Fighters,Everlong,-,24,16,,,,
57,-,girl in red,Too Much,-,57,3,,,,
58,up,Lewis Capaldi,Strangers,91,2,13,,,,
59,-,Snow Patrol,Chasing Cars,-,9,178,,,,
60,-,Jamie Webster,Weekend In Paradise,-,25,15,,,,
61,down,MGMT,Time to Pretend,54,10,15,,,,
62,up,Coldplay,Clocks,69,13,77,,,,
63,down,イマジン・ドラゴンズ,On Top of the World,58,11,156,,,,
64,down,Rag'n'Bone Man,Human,46,3,177,,,,
65,-,Foo Fighters,My Hero,-,3,23,,,,
66,up,The Cure,Friday I'm In Love,68,39,42,,,,
67,-,Kaiser Chiefs,Ruby,-,36,14,,,,
68,-,Oasis,Little By Little,-,48,13,,,,
69,down,Kings of Leon,Use Somebody,66,19,106,,,,
70,-,Glass Animals,Heat Waves,-,1,180,75,2021-02-28,71,2021-03-07
71,-,Bakar,Hell N Back (feat. Summer Walker),-,32,1,,,,
72,down,Coldplay,Fix You,37,6,228,,,,
73,-,Foster the People,Pumped Up Kicks,-,40,74,,,,
74,-,Foo Fighters,Learn to Fly,-,8,29,,,,
75,-,Lewis Capaldi,Forget Me,-,1,78,,,,
76,down,Paul Weller,Rise Up Singing,28,9,2,,,,
77,up,Red Hot Chili Peppers,Californication,81,30,21,,,,
78,down,Pet Shop Boys,Dancing star,9,9,2,,,,
79,down,Noah Kahan & Sam Fender,Homesick,49,4,13,,,,
80,up,Elbow,One Day Like This,89,2,205,,,,
81,down,R.E.M.,Losing My Religion,30,13,81,,,,
82,-,The Neighbourhood,Sweater Weather,-,18,29,,,,
83,-,Radiohead,Karma Police,-,48,5,,,,
84,-,Modern Talking,Cheri Cheri Lady,-,84,2,,,,
85,down,Florence + the Machine,Dog Days Are Over,33,4,153,,,,
86,-,Red Hot Chili Peppers,By the Way,-,48,4,,,,
87,-,Wet Leg,Chaise Longue,-,2,97,,,,
88,-,d4vd,Feel It (From The Original Series “Invincible”),-,67,1,,,,
89,down,Glass Animals,Creatures in Heaven,39,26,2,,,,
90,down,Paris Paloma,LABOUR (the cacophony),27,25,3,,,,
91,-,Twin Atlantic,World Class Entertainment,-,91,1,,,,
92,down,Joy Division,Love Will Tear Us Apart,62,13,50,,,,
93,down,Paramore,Still Into You,84,41,51,,,,
94,-,twenty one pilots,Stressed Out,-,52,24,,,,
95,-,Foo Fighters,Times Like These,-,2,74,,,,
96,-,Arctic Monkeys,Mardy Bum,-,14,39,,,,
97,-,The Kooks,She Moves In Her Own Way,-,28,45,,,,
98,-,Portugal. The Man,Feel It Still,-,16,66,,,,
99,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,78,12,49,,,,
100,-,Arctic Monkeys,R U Mine?,-,33,10,,,,
