Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,London Grammar,Baby It's You,2,1,3,,,,
3,up,Glass Animals,Heat Waves,6,1,6,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,5,1,44,4,2019-10-06,4,2019-10-06
5,down,James Bay,Chew On My Heart,4,4,9,,,,
6,up,Billie Eilish,my future,7,1,6,7,2020-08-09,7,2020-08-09
7,-,Easy Life,Nightmares,-,7,1,,,,
8,up,Imagine Dragons,Believer,13,1,44,,,,
9,up,Taylor Swift,cardigan,9,2,7,72,2020-07-26,1,2020-08-02
10,down,The Killers,My Own Soul’s Warning,3,2,12,,,,
11,up,Billie Eilish,bad guy,12,3,44,5,2019-10-06,5,2019-10-06
12,up,BØRNS,Electric Love,19,12,6,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,33,10,5,91,2020-09-20,38,2020-10-04
14,down,The Killers,Caution,8,2,26,,,,
15,down,Lewis Capaldi,Before You Go,14,2,42,45,2019-11-24,10,2020-08-30
16,up,Biffy Clyro,Space,17,1,4,,,,
17,-,Arab Strap,The Turning of Our Bones,-,17,1,,,,
18,up,Billie Eilish,No Time To Die,36,2,30,78,2020-02-16,7,2020-02-23
19,up,Billie Eilish,everything i wanted,23,4,43,53,2019-11-17,3,2019-11-24
20,up,Panic! At the Disco,High Hopes,27,10,44,,,,
21,up,BANNERS,Someone To You,22,1,17,,,,
22,up,Machine Gun Kelly,Bloody Valentine,83,8,14,,,,
23,up,Coldplay,Fix You,62,6,44,,,,
24,down,The Killers,Mr. Brightside,11,3,44,,,,
25,up,Gerry Cinnamon,Belter (Live),53,7,44,,,,
26,-,Oasis,Wonderwall,-,5,42,,,,
27,up,Coldplay,Yellow,67,5,42,,,,
28,up,Sea Girls,All I Want To Hear You Say,92,28,4,,,,
29,down,Chris Cornell,Patience,16,16,7,,,,
30,up,Freya Ridings,Lost Without You,44,4,44,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,26,4,44,71,2019-10-06,65,2019-10-27
32,up,Halsey,You should be sad,32,4,34,74,2020-01-12,20,2020-02-16
33,up,LINKIN PARK,In the End,34,24,40,,,,
34,up,Biffy Clyro,Tiny Indoor Fireworks,35,15,17,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),20,1,7,90,2020-07-26,9,2020-08-02
36,-,FINNEAS,What They'll Say About Us,-,36,1,,,,
37,up,Royal & the Serpent,Overwhelmed,95,37,2,,,,
38,up,Florence + the Machine,Dog Days Are Over,47,4,21,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,4,10,,,,
40,-,Nick Cave,Cosmic Dancer,-,26,2,,,,
41,up,Gerry Cinnamon,Track 2,88,5,29,,,,
42,up,Coldplay,A Sky Full of Stars,58,2,38,,,,
43,up,Vance Joy,Riptide,57,12,39,,,,
44,-,Fall Out Boy,Centuries,-,27,3,,,,
45,down,Taylor Swift,the lakes (bonus track),21,1,3,,,,
46,-,The White Stripes,Seven Nation Army,-,7,27,,,,
47,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,9,,,,
48,-,Oasis,Don't Look Back In Anger,-,5,33,,,,
49,down,イマジン・ドラゴンズ,Demons,15,3,27,,,,
50,-,Sean Rowe,To Leave Something Behind,-,40,1,,,,
51,-,Coldplay,Adventure of a Lifetime,-,15,12,,,,
52,-,コールドプレイ,パラダイス,-,7,25,,,,
53,down,Nirvana,Smells Like Teen Spirit,30,5,44,,,,
54,-,The Calling,Wherever You Will Go,-,54,1,,,,
55,down,Nirvana,Something In the Way,10,10,3,,,,
56,down,Rag'n'Bone Man,Human,49,3,40,,,,
57,down,Colonel Mustard & The Dijon 5,Ted Dancin',29,29,2,,,,
58,-,LINKIN PARK,Numb,-,40,29,,,,
59,down,Radiohead,Creep,40,4,36,,,,
60,-,Foster the People,Pumped Up Kicks,-,40,21,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,12,25,,,,
62,-,Mumford & Sons,Little Lion Man,-,40,10,,,,
63,-,Oasis,Champagne Supernova,-,14,1,,,,
64,-,IDLES,Model Village,-,26,2,,,,
65,down,Elbow,One Day Like This,39,2,37,,,,
66,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,48,2,,,,
67,-,Eels,Who You Say You Are,-,67,1,,,,
68,-,The Kooks,She Moves In Her Own Way,-,28,17,,,,
69,down,Imagine Dragons,Thunder,31,16,40,,,,
70,down,Nothing But Thieves,Real Love Song,24,7,9,,,,
71,down,イマジン・ドラゴンズ,Radioactive,43,24,3,,,,
72,-,Them Crooked Vultures,Dead End Friends,-,72,1,,,,
73,down,Gerry Cinnamon,Sometimes,66,17,35,,,,
74,up,Future Islands,For Sure,81,74,4,,,,
75,-,Coldplay,The Scientist,-,5,16,,,,
76,-,Anna Clendening,Boys Like You (Acoustic),-,76,1,,,,
77,-,Olivia Dean,The Hardest Part,-,13,1,,,,
78,down,flora cash,You're Somebody Else,37,37,8,,,,
79,down,Doves,Prisoners,48,9,5,,,,
80,-,Sault,Wildfires,-,8,9,,,,
81,down,Reef,Place Your Hands,52,29,2,,,,
82,-,Oasis,She's Electric,-,52,1,,,,
83,-,Muse,Supermassive Black Hole,-,38,5,,,,
84,down,Oasis,Wonderwall (Remastered),55,44,4,,,,
85,-,Bon Iver,AUATC,-,32,2,,,,
86,down,Green Day,Good Riddance (Time of Your Life),75,18,20,,,,
87,-,Gorillaz,Feel Good Inc.,-,33,7,,,,
88,down,Billie Eilish,ocean eyes,28,6,38,67,2019-12-29,67,2019-12-29
89,-,Pearl Jam,Alive,-,81,2,,,,
90,-,The Slow Readers Club,Yet Again,-,90,1,,,,
91,down,Foo Fighters,Times Like These,72,2,19,,,,
92,down,Kings of Leon,Sex on Fire,63,10,36,,,,
93,-,スノウ・パトロール,What If This Is All The Love You Ever Get?,-,93,1,,,,
94,-,Lewis Capaldi,Bruises,-,2,41,,,,
95,-,YUNGBLUD,Strawberry Lipstick,-,23,3,,,,
96,-,Oasis,Live Forever,-,48,3,,,,
97,up,Oasis,Don't Look Back In Anger (Remastered),98,47,4,,,,
98,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,10,,,,
99,down,Snow Patrol,Run,79,4,27,,,,
100,-,コールドプレイ & リアーナ,Princess of China,-,58,1,,,,
