Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,5,,,,
2,up,Lewis Capaldi,Forget Me,2,1,36,,,,
3,up,Lewis Capaldi,Pointless,3,1,24,,,,
4,up,Nothing But Thieves,Welcome to the DCC,4,2,9,,,,
5,up,Florence + the Machine,Dog Days Are Over,17,4,105,,,,
6,-,Thirty Seconds to Mars,Stuck,-,6,1,,,,
7,down,Iniko,Jericho,5,2,5,,,,
8,up,Tom Grennan,How Does It Feel,13,1,2,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,172,4,2019-10-06,4,2019-10-06
10,up,Tom Grennan,Here,11,2,16,,,,
11,up,Radiohead,Creep,23,4,162,,,,
12,down,Coldplay,A Sky Full of Stars,7,2,176,,,,
13,up,Olivia Dean,Dive,74,2,4,,,,
14,down,Imagine Dragons,Believer,12,1,183,,,,
15,-,Nothing But Thieves,Overcome,-,3,1,,,,
16,up,Coldplay,Yellow,19,5,176,,,,
17,up,Tones and I,Dance Monkey,31,1,183,6,2019-10-06,1,2019-11-10
18,down,Lewis Capaldi,Before You Go,9,2,152,45,2019-11-24,10,2020-08-30
19,down,The Killers,Mr. Brightside,16,3,183,,,,
20,down,The Krown Jewelz,Scrap the Monarchy (feat. The Kunts),15,15,2,,,,
21,up,Glass Animals,Heat Waves,54,1,144,75,2021-02-28,71,2021-03-07
22,up,Radiohead,Creep (Acoustic),61,22,2,,,,
23,-,Rosa Linn,SNAP,-,1,31,,,,
24,up,WALK THE MOON,Shut Up and Dance,39,15,112,,,,
25,up,The 1975,Oh Caroline,26,11,15,,,,
26,-,Sunbeam,Everytime You Call,-,26,1,,,,
27,-,Queens of the Stone Age,Emotion Sickness,-,27,1,,,,
28,up,Vance Joy,Riptide,41,12,155,,,,
29,up,Gerry Cinnamon,Belter (Live),62,7,171,,,,
30,-,Primal Scream,Loaded,-,19,11,,,,
31,down,Coldplay,Viva La Vida,24,6,111,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,50,11,116,,,,
33,up,Thundercat & Tame Impala,No More Lies,34,30,3,,,,
34,up,Lizzy McAlpine,ceilings,57,6,14,,,,
35,up,Elbow,One Day Like This,43,2,166,,,,
36,down,The National & Taylor Swift,The Alcott,10,10,3,,,,
37,up,Tommee Profitt & Fleurie,Chasing Cars,64,36,4,,,,
38,up,Nirvana,Smells Like Teen Spirit,38,5,126,,,,
39,-,Grian Chatten,Fairlies,-,28,1,,,,
40,down,イマジン・ドラゴンズ,Demons,21,3,144,,,,
41,down,Panic! At the Disco,High Hopes,14,10,162,,,,
42,up,Coldplay,Fix You,52,6,181,,,,
43,down,corook,if i were a fish (feat. Olivia Barton),8,6,4,,,,
44,down,Snow Patrol,Chasing Cars,37,9,152,,,,
45,up,The White Stripes,Seven Nation Army,78,7,43,,,,
46,down,Kings of Leon,Sex on Fire,20,10,169,,,,
47,-,KALEO,Way Down We Go,-,9,94,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,122,,,,
49,down,The Krown Jewelz,Scrap the Monarchy (feat. J3ster666) [Mix 26],25,25,2,,,,
50,up,My Chemical Romance,Welcome to the Black Parade,79,23,60,,,,
51,-,Florence + the Machine,You've Got the Love,-,17,104,,,,
52,-,The Warning,MORE,-,52,1,,,,
53,up,Lewis Capaldi,Bruises,60,2,75,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,18,4,121,71,2019-10-06,65,2019-10-27
55,-,The Verve,Lucky Man,-,37,3,,,,
56,down,The Krown Jewelz,Scrap the Monarchy (feat. J&G Gammons Retaliate) [Mix 18],49,49,2,,,,
57,down,Imagine Dragons,Bones,32,3,52,,,,
58,up,Tom Grennan,Remind Me,88,1,55,,,,
59,up,The Krown Jewelz,Scrap the Monarchy (feat. Gondwana Man) [Mix 17],82,59,2,,,,
60,-,Halsey,Without Me,-,46,18,33,2019-10-06,29,2019-10-27
61,down,The Lathums,Struggle,28,7,15,,,,
62,down,Imagine Dragons,Bad Liar,36,36,15,,,,
63,down,Wheatus,Teenage Dirtbag,33,17,24,,,,
64,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,6,,,,
65,-,Christine and the Queens,True love (feat. 070 Shake),-,65,2,,,,
66,-,Christine and the Queens,Tears can be so soft,-,66,1,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,18,,,,
68,-,First Time Flyers,Forget You,-,68,1,,,,
69,up,The Krown Jewelz,Scrap the Monarchy (feat. Tom Mayhew) [Mix 15],81,69,2,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,72,12,117,,,,
71,down,Lewis Capaldi,How I'm Feeling Now,22,5,9,,,,
72,down,Hoobastank,The Reason,66,9,11,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,18,26,,,,
74,-,Bastille,Pompeii,-,1,101,,,,
75,down,The Krown Jewelz,Scrap the Monarchy (feat. Mink C) [Mix 03],65,65,2,,,,
76,-,boygenius,Not Strong Enough,-,24,7,,,,
77,down,The Krown Jewelz,Scrap the Monarchy (feat. Ricky G AKA Fat Kunt) [Mix 24],70,70,2,,,,
78,-,Florence + the Machine,Mermaids,-,9,3,,,,
79,down,Tom Grennan,All These Nights,48,1,35,,,,
80,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,73,6,,,,
81,-,Coldplay,Adventure of a Lifetime,-,15,92,,,,
82,-,Fall Out Boy,Centuries,-,27,21,,,,
83,-,Panic! At the Disco,I Write Sins Not Tragedies,-,50,12,,,,
84,-,Oasis,Wonderwall,-,5,147,,,,
85,-,The Cure,Friday I'm In Love,-,39,21,,,,
86,down,Freya Ridings,Lost Without You,29,4,137,,,,
87,up,R.E.M.,Losing My Religion,97,13,47,,,,
88,down,Billie Eilish,bad guy,27,3,181,5,2019-10-06,5,2019-10-06
89,-,Oasis,Don't Look Back In Anger,-,5,107,,,,
90,-,Sarah McLachlan,Angel,-,35,20,,,,
91,down,The Krown Jewelz,Scrap the Monarchy (feat. Longshanks Without Bigfoot) [Mix 22],51,51,2,,,,
92,-,Yeah Yeah Yeahs,Maps,-,92,1,,,,
93,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,73,3,,,,
94,-,Maisie Peters,Lost The Breakup,-,19,6,,,,
95,-,Foo Fighters,Times Like These,-,2,67,,,,
96,down,The Krown Jewelz,Scrap the Monarchy (feat. The Kunts) [Short Edit],63,63,2,,,,
97,-,The Slow Show,Dresden,-,97,1,,,,
98,-,James Shead,Tonight,-,98,1,,,,
99,-,Imagine Dragons,Natural,-,20,8,,,,
100,down,The Krown Jewelz,Scrap the Monarchy (feat. Lord Helmet of Wetwan) [Mix 23],40,40,2,,,,
