Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,26,,,,
2,up,Djo,End of Beginning,3,2,6,,,,
3,down,Unknown,What Was I Made For?,2,1,38,,,,
4,up,Michael Marcagi,Scared To Start,4,3,12,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,222,,,,
6,up,イマジン・ドラゴンズ,Demons,13,3,185,,,,
7,up,Lewis Capaldi,Someone You Loved,12,1,218,4,2019-10-06,4,2019-10-06
8,up,The Killers,Mr. Brightside,10,3,229,,,,
9,up,Imagine Dragons,Believer,9,1,229,,,,
10,down,The Last Dinner Party,Nothing Matters,7,2,21,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,154,,,,
12,down,Good Neighbours,Home,8,8,8,,,,
13,up,Lana Del Rey,Video Games (Remastered),72,13,17,,,,
14,up,Coldplay,Yellow,23,5,222,,,,
15,up,WALK THE MOON,Shut Up and Dance,24,15,158,,,,
16,up,Coldplay,Viva La Vida,17,6,157,,,,
17,up,Elbow,Lovers' Leap,19,17,9,,,,
18,up,Vance Joy,Riptide,42,12,198,,,,
19,down,Noah Kahan & Sam Fender,Homesick,11,4,11,,,,
20,up,The White Stripes,Seven Nation Army,28,7,88,,,,
21,-,twenty one pilots,Next Semester,-,21,1,,,,
22,up,Future Islands,Seasons (Waiting On You),66,2,5,,,,
23,up,Taylor Swift,champagne problems,27,11,14,91,2020-12-13,14,2020-12-20
24,down,ZAYN,What I Am,18,18,3,,,,
25,-,Paris Paloma,LABOUR (the cacophony),-,25,1,,,,
26,down,Nirvana,Smells Like Teen Spirit,25,5,170,,,,
27,-,Maxïmo Park,Favourite Songs,-,27,1,,,,
28,up,Radiohead,Creep,52,4,208,,,,
29,up,Coldplay,Adventure of a Lifetime,69,15,123,,,,
30,down,Elbow,One Day Like This,14,2,203,,,,
31,up,Kings of Leon,Sex on Fire,47,10,213,,,,
32,-,Arctic Monkeys,When the Sun Goes Down,-,25,44,,,,
33,down,Nothing But Thieves,Oh No :: He Said What?,30,6,9,,,,
34,-,Lorde,Take Me to the River,-,34,1,,,,
35,-,R.E.M.,Losing My Religion,-,13,79,,,,
36,up,Gerry Cinnamon,Belter (Live),100,7,212,,,,
37,up,Panic! At the Disco,High Hopes,63,10,203,,,,
38,up,Billie Eilish,bury a friend,97,3,49,,,,
39,up,Adrianne Lenker,Sadness As a Gift,57,39,2,,,,
40,-,Glass Animals,Heat Waves,-,1,179,75,2021-02-28,71,2021-03-07
41,down,Billie Eilish,bad guy,20,3,218,5,2019-10-06,5,2019-10-06
42,down,Coldplay,Fix You,38,6,226,,,,
43,-,A Perfect Circle,Kindred,-,40,1,,,,
44,down,The Zutons,Creeping On The Dancefloor,29,13,8,,,,
45,down,Rag'n'Bone Man,Human,31,3,175,,,,
46,down,Liam Gallagher & John Squire,Mars To Liverpool,21,3,10,,,,
47,-,Red Hot Chili Peppers,Californication,-,30,19,,,,
48,-,Radiohead,Karma Police,-,48,4,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,11,154,,,,
50,down,Taylor Swift,willow,15,1,25,73,2020-12-13,2,2020-12-20
51,up,コールドプレイ,パラダイス,73,7,168,,,,
52,down,Florence + the Machine,Dog Days Are Over,46,4,151,,,,
53,down,Red Hot Chili Peppers,Can't Stop,34,18,53,,,,
54,up,twenty one pilots,Overcompensate,54,8,5,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,45,19,71,,,,
56,down,Freya Ridings,Lost Without You,33,4,160,,,,
57,-,The Stone Roses,Fools Gold (Remastered),-,49,11,,,,
58,up,Johnny Flynn,Detectorists (Full Studio Version),75,25,26,,,,
59,-,Taylor Swift,exile (feat. Bon Iver),-,1,26,90,2020-07-26,9,2020-08-02
60,up,Talking Heads,Psycho Killer,95,14,40,,,,
61,down,Coldplay,Clocks,55,13,75,,,,
62,-,Gerry Cinnamon,Sometimes,-,17,72,,,,
63,-,MGMT,Time to Pretend,-,10,13,,,,
64,-,Blur,Song 2,-,19,37,,,,
65,-,St. Vincent,Flea,-,65,1,,,,
66,up,Lewis Capaldi,Pointless,99,1,67,,,,
67,-,Taylor Swift,august,-,3,23,28,2020-08-02,28,2020-08-02
68,-,Billie Eilish,ocean eyes,-,6,109,67,2019-12-29,67,2019-12-29
69,-,Talking Heads,Once In a Lifetime,-,19,31,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,4,146,71,2019-10-06,65,2019-10-27
71,-,Dawes,All Your Favorite Bands,-,71,1,,,,
72,-,Kings of Leon,Pyro,-,72,1,,,,
73,-,Talking Heads,And She Was,-,73,1,,,,
74,down,Oh Wonder,All We Do,43,2,27,,,,
75,up,MGMT,Kids,84,45,32,,,,
76,-,R.E.M.,Man on the Moon,-,61,6,,,,
77,-,Bishop Briggs,River,-,18,40,,,,
78,up,Coldplay,The Scientist,92,5,98,,,,
79,-,Imagine Dragons,Bones,-,3,70,,,,
80,up,Nick Cave & The Bad Seeds,Wild God,91,14,4,,,,
81,-,Vampire Weekend,Mary Boone,-,47,1,,,,
82,down,Bastille,Pompeii,71,1,135,,,,
83,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,22,,,,
84,-,Broadcast,The Book Lovers,-,84,1,,,,
85,-,Green Day,American Idiot,-,43,19,,,,
86,-,Elbow,Things I've Been Telling Myself for Years,-,86,1,,,,
87,down,Billie Eilish,No Time To Die,48,2,148,78,2020-02-16,7,2020-02-23
88,down,Tones and I,Dance Monkey,39,1,229,6,2019-10-06,1,2019-11-10
89,-,First Aid Kit,My Silver Lining,-,5,57,,,,
90,-,Kasabian,Fire,-,32,22,,,,
91,-,Gerry Cinnamon,Canter,-,10,75,,,,
92,-,The Stone Roses,I Wanna Be Adored (Remastered),-,69,5,,,,
93,-,Gorillaz,Clint Eastwood,-,78,6,,,,
94,-,Birdy,People Help the People,-,3,24,,,,
95,down,Foster the People,Pumped Up Kicks,65,40,73,,,,
96,-,Oasis,Wonderwall,-,5,174,,,,
97,-,The Stone Roses,Waterfall (Remastered),-,78,6,,,,
98,down,Black Pumas,More Than a Love Song,59,59,2,,,,
99,-,Gorillaz,Dare,-,51,31,,,,
100,down,Taylor Swift,cardigan,41,2,22,72,2020-07-26,1,2020-08-02
