Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,17,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
3,up,Lewis Capaldi,Before You Go,3,2,15,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Hold Me While You Wait,5,4,17,71,2019-10-06,65,2019-10-27
6,up,Halsey,You should be sad,10,4,8,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,everything i wanted,7,4,16,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,3,17,5,2019-10-06,5,2019-10-06
9,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,11,6,5,,,,
10,up,Gerry Cinnamon,Track 2,32,5,2,,,,
11,down,Lewis Capaldi,Bruises,9,2,17,,,,
12,down,Billie Eilish,ocean eyes,6,6,15,67,2019-12-29,67,2019-12-29
13,up,Tom Grennan,This is the Place,13,11,6,,,,
14,down,Liam Gallagher,Once,12,12,7,,,,
15,up,Ashe,Moral of the Story,56,15,3,,,,
16,up,Gerry Cinnamon,Belter (Live),18,7,17,,,,
17,down,Blossoms,The Keeper,15,10,15,,,,
18,down,The 1975,Me & You Together Song,16,13,7,,,,
19,down,Billie Eilish,when the party's over,14,11,17,99,2019-12-29,27,2020-02-02
20,down,Walking On Cars,Monster,17,12,5,,,,
21,-,Jack Garratt,Time,-,21,2,,,,
22,up,Imagine Dragons,Believer,26,1,17,,,,
23,up,Gerry Cinnamon,Canter,27,10,17,,,,
24,down,Bastille,Pompeii,22,1,17,,,,
25,down,The Killers,Mr. Brightside,21,3,17,,,,
26,down,Tame Impala,Lost In Yesterday,19,12,8,,,,
27,down,Panic! At the Disco,High Hopes,20,10,17,,,,
28,down,Gerry Cinnamon,Sun Queen,23,5,17,,,,
29,up,Hayley Williams,Simmer,41,14,6,,,,
30,down,Tom Grennan,City of Stars,29,29,3,,,,
31,down,Billie Eilish,all the good girls go to hell,25,15,17,96,2019-12-22,96,2019-12-22
32,up,Halsey,You should be sad,35,25,8,,,,
33,-,Noel Gallagher's High Flying Birds,Come on Outside,-,15,1,,,,
34,down,Barns Courtney,Glitter & Gold,33,12,3,,,,
35,down,The 1975,The Birthday Party,31,31,2,,,,
36,down,Tones and I,Never Seen the Rain,28,23,5,,,,
37,up,Gerry Cinnamon,Sometimes,84,17,17,,,,
38,up,Billie Eilish,you should see me in a crown,39,31,14,,,,
39,up,Elbow,One Day Like This,69,2,10,,,,
40,down,Rag'n'Bone Man,Human,38,3,17,,,,
41,up,WALK THE MOON,Shut Up and Dance,54,15,17,,,,
42,-,Ashe,Moral of the Story,-,42,1,49,2020-03-01,49,2020-03-01
43,up,Portugal. The Man,Feel It Still,67,16,13,,,,
44,up,Oasis,Wonderwall,53,5,17,,,,
45,up,James Bay,Us,62,45,3,,,,
46,down,Billie Eilish,bury a friend,37,3,17,,,,
47,-,Coldplay,Everyday Life,-,7,15,68,2019-11-10,68,2019-11-10
48,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,48,1,,,,
49,-,FONTAINES D.C.,Liberty Belle,-,43,1,,,,
50,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,22,13,,,,
51,down,Freya Ridings,Lost Without You,30,4,17,,,,
52,down,Snow Patrol,Chasing Cars,48,9,17,,,,
53,up,Christine and the Queens,"People, I've been sad",98,24,4,,,,
54,-,Courteeners,Hanging Off Your Cloud,-,21,4,,,,
55,down,Lewis Capaldi,Grace,34,17,16,,,,
56,down,Stereophonics,Don't Let the Devil Take Another Day,43,19,14,,,,
57,up,Rex Orange County,Face to Face,71,57,5,,,,
58,up,Kings of Leon,Sex on Fire,63,10,12,,,,
59,-,Stereophonics,Hungover For You (2020 Alternate Mix),-,59,1,,,,
60,down,Coldplay,Fix You,55,6,17,,,,
61,up,Imagine Dragons,Thunder,70,16,15,,,,
62,down,My Bloody Valentine,Soon (Andrew Weatherall Mix),24,24,2,,,,
63,-,Gorillaz,Song Machine: Machine Bitez #4,-,63,1,,,,
64,-,Coldplay,A Sky Full of Stars,-,2,13,,,,
65,-,Phoebe Bridgers,Garden Song,-,65,1,,,,
66,-,Coldplay,Yellow,-,5,15,,,,
67,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,66,3,,,,
68,down,Billie Eilish,i love you,51,48,12,,,,
69,down,Nirvana,Smells Like Teen Spirit,42,5,17,,,,
70,down,All Time Low,Sleeping In,45,45,2,,,,
71,-,The White Stripes,Seven Nation Army,-,7,15,,,,
72,-,The 1975,The Sound,-,21,2,,,,
73,down,The Strokes,Bad Decisions,36,36,2,,,,
74,down,Oasis,Don't Look Back In Anger,65,5,15,,,,
75,down,flora cash,You're Somebody Else,52,37,3,,,,
76,-,LINKIN PARK,Numb,-,40,11,,,,
77,up,Arctic Monkeys,Do I Wanna Know?,89,12,12,,,,
78,-,The Hunna,Cover You (feat. Travis Barker),-,78,1,,,,
79,-,The Killers,Human,-,15,13,,,,
80,-,Orlando Weeks,Safe in Sound,-,80,1,,,,
81,-,Christine and the Queens,I disappear in your arms (bonus),-,44,1,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,1,,,,
83,-,Coldplay,Orphans,-,4,14,46,2019-10-27,21,2019-11-03
84,-,Saint Saviour & Willy Mason,Rock Pools,-,84,1,,,,
85,-,OFFSHORE,Wreck,-,85,1,,,,
86,up,Florence + the Machine,Dog Days Are Over,86,4,7,,,,
87,up,Green Day,Boulevard of Broken Dreams,90,34,11,,,,
88,-,Alanis Morissette,Thank You,-,61,1,,,,
89,-,Halsey,You should be sad (Acoustic),-,89,1,,,,
90,-,First Aid Kit,My Silver Lining,-,5,5,,,,
91,down,Vance Joy,Riptide,82,12,14,,,,
92,down,Meadowlark,About You Now,47,47,2,,,,
93,-,The Clash,London Calling,-,48,7,,,,
94,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,1,,,,
95,down,Gerry Cinnamon,The Bonny,58,16,10,,,,
96,-,Coldplay,Adventure of a Lifetime,-,15,4,,,,
97,-,Kings of Leon,Use Somebody,-,19,6,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,83,23,8,,,,
99,-,Snow Patrol,Run,-,4,12,,,,
100,-,Arctic Monkeys,When the Sun Goes Down,-,25,1,,,,
