Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,47,,,,
2,up,Tom Grennan,Remind Me,2,1,17,,,,
3,up,Glass Animals,Heat Waves,3,1,101,75,2021-02-28,71,2021-03-07
4,up,James Bay,One Life,21,4,6,,,,
5,down,First Aid Kit,Angel,4,3,4,,,,
6,down,Wet Leg,Wet Dream,5,5,22,,,,
7,up,Coldplay,A Sky Full of Stars,7,2,133,,,,
8,up,Imagine Dragons,Believer,10,1,140,,,,
9,down,Gorillaz,Cracker Island (feat. Thundercat),6,4,4,,,,
10,up,The 1975,Part of the Band,22,10,2,,,,
11,up,Florence + the Machine,Free,18,6,10,,,,
12,down,The Killers,Mr. Brightside,8,3,140,,,,
13,down,Wet Leg,Chaise Longue,9,2,54,,,,
14,up,Tones and I,Dance Monkey,15,1,140,6,2019-10-06,1,2019-11-10
15,down,Elbow,One Day Like This,11,2,130,,,,
16,up,WILLOW,Wait a Minute!,23,11,25,,,,
17,up,Rosa Linn,SNAP,50,5,4,,,,
18,-,Tom Grennan,All These Nights,-,1,1,,,,
19,up,Halsey,So Good,47,6,6,,,,
20,down,Freya Ridings,Lost Without You,12,4,106,,,,
21,up,Kings of Leon,Sex on Fire,28,10,127,,,,
22,-,イマジン・ドラゴンズ,Demons,-,3,106,,,,
23,up,Blossoms,As It Was (Apple Music Home Session),25,23,2,,,,
24,up,James Bay,Give Me The Reason,37,1,11,,,,
25,up,Panic! At the Disco,House of Memories,39,12,12,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,46,11,80,,,,
27,down,Kate Bush,Babooshka,13,4,15,,,,
28,down,Gerry Cinnamon,Belter (Live),26,7,131,,,,
29,down,Billie Eilish,bad guy,14,3,140,5,2019-10-06,5,2019-10-06
30,up,Jamie T,The Old Style Raiders,53,17,5,,,,
31,down,Kate Bush,Wuthering Heights (New Vocal),16,7,10,,,,
32,down,Billie Eilish,Happier Than Ever,24,4,36,,,,
33,up,Panic! At the Disco,High Hopes,71,10,126,,,,
34,up,Oasis,Champagne Supernova,44,14,68,,,,
35,-,Acrylic,I Don't Need Your Love,-,35,1,,,,
36,-,Rosa Linn,SNAP (High and Fast),-,23,1,,,,
37,up,Green Day,Good Riddance (Time of Your Life),69,18,74,,,,
38,down,Foals,2001,17,9,9,,,,
39,down,Kate Bush,Cloudbusting,19,4,17,,,,
40,-,The Wedding Present,We Interrupt Our Programme,-,40,1,,,,
41,down,Lewis Capaldi,Someone You Loved,35,1,131,4,2019-10-06,4,2019-10-06
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,8,,,,
43,-,My Chemical Romance,Welcome to the Black Parade,-,23,45,,,,
44,up,Radiohead,Creep,58,4,121,,,,
45,-,Marcus Mumford,Cannibal,-,45,1,,,,
46,up,The Killers,Human,67,15,103,,,,
47,down,Mississippi Twilight,Trigger,31,31,2,,,,
48,down,Coldplay,Yellow,43,5,134,,,,
49,up,Gerry Cinnamon,Sometimes,87,17,63,,,,
50,up,WALK THE MOON,Shut Up and Dance,51,15,78,,,,
51,down,Roosevelt,Passion (feat. Nile Rodgers),20,18,6,,,,
52,up,YUNGBLUD & WILLOW,Memories,62,52,6,,,,
53,up,コールドプレイ,パラダイス,93,7,100,,,,
54,up,Vance Joy,Riptide,66,12,118,,,,
55,down,First Aid Kit,My Silver Lining,27,5,32,,,,
56,-,The Smiths,How Soon Is Now?,-,7,2,,,,
57,-,Green Day,Wake Me Up When September Ends,-,11,19,,,,
58,-,Self Esteem,You Forever,-,58,3,,,,
59,up,James Bay,Nowhere Left To Go,63,59,2,,,,
60,up,Lewis Capaldi,Before You Go,78,2,115,45,2019-11-24,10,2020-08-30
61,up,Gerry Cinnamon,Canter,85,10,55,,,,
62,up,Echosmith,Cool Kids (Radio Edit),99,62,2,,,,
63,-,Vance Joy,Missing Piece,-,63,4,,,,
64,-,Harry Iveson,Sometimes,-,64,1,,,,
65,up,Coldplay,Fix You,89,6,139,,,,
66,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,85,,,,
67,-,beabadoobee,10:36,-,67,1,,,,
68,-,Young Fathers,Geronimo,-,68,1,,,,
69,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,9,,,,
70,down,Billie Eilish,No Time To Die,41,2,110,78,2020-02-16,7,2020-02-23
71,-,Florence + the Machine,100 Years,-,71,1,,,,
72,down,Oasis,Wonderwall,45,5,127,,,,
73,down,The White Stripes,Seven Nation Army,32,5,84,,,,
74,up,Florence + the Machine,Dog Days Are Over,90,4,78,,,,
75,down,The Snuts,The Rodeo,34,34,2,,,,
76,-,Christine and the Queens,Tilted,-,7,32,,,,
77,-,Foals,My Number,-,60,5,,,,
78,-,Foster the People,Pumped Up Kicks,-,40,62,,,,
79,down,Kings of Leon,Use Somebody,40,19,53,,,,
80,-,Luke Burr & Mahogany,Is This Love,-,80,1,,,,
81,down,Kate Bush,Hounds of Love,30,14,8,,,,
82,-,MGMT,Kids,-,45,15,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,12,82,,,,
84,-,The Cult,She Sells Sanctuary,-,41,19,,,,
85,down,Billie Eilish,ocean eyes,49,6,94,67,2019-12-29,67,2019-12-29
86,down,Hollow Coves,Coastline,81,26,12,,,,
87,down,Oasis,Half the World Away,61,24,14,,,,
88,-,Snow Patrol,Chasing Cars,-,9,117,,,,
89,down,R.E.M.,Losing My Religion,57,13,14,,,,
90,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,90,1,,,,
91,-,Gorillaz,Feel Good Inc.,-,33,29,,,,
92,down,Billie Eilish,everything i wanted,73,4,97,53,2019-11-17,3,2019-11-24
93,down,Florence + the Machine,You've Got the Love,68,17,80,,,,
94,up,Kodaline,The One,94,31,7,,,,
95,-,The Cure,Friday I'm In Love,-,39,10,,,,
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,31,,,,
97,down,Rag'n'Bone Man,Human,42,3,124,,,,
98,down,Imagine Dragons,Bones,48,3,11,,,,
99,-,FINNEAS,"Mona Lisa, Mona Lisa",-,99,1,,,,
100,-,Radiohead,High and Dry,-,55,3,,,,
