Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
2,up,Jarvis Cocker,Running the World,66,2,2,,,,
3,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Bruises,4,2,7,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,6,4,7,71,2019-10-06,65,2019-10-27
6,down,Lewis Capaldi,Before You Go,5,2,5,45,2019-11-24,10,2020-08-30
7,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),3,3,5,,,,
8,up,Coldplay,Everyday Life,16,7,7,68,2019-11-10,68,2019-11-10
9,down,Billie Eilish,everything i wanted,7,4,6,53,2019-11-17,3,2019-11-24
10,down,Shakin' Stevens,Merry Christmas Everyone,8,1,7,,,,
11,down,The Pogues,Fairytale of New York,9,1,7,,,,
12,down,Billie Eilish,bad guy,10,3,7,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,ocean eyes,14,6,5,67,2019-12-29,67,2019-12-29
14,up,Gerry Cinnamon,Sun Queen,15,5,7,,,,
15,down,Noel Gallagher's High Flying Birds,Wandering Star,12,10,6,,,,
16,down,Coldplay,Orphans,11,4,7,46,2019-10-27,21,2019-11-03
17,up,Bishop Briggs,White Flag,56,17,2,,,,
18,up,Billie Eilish,when the party's over,27,11,7,99,2019-12-29,27,2020-02-02
19,up,Stereophonics,Don't Let the Devil Take Another Day,22,19,4,,,,
20,up,Ezra Furman,Love You So Bad,20,12,6,,,,
21,down,The Killers,Mr. Brightside,17,3,7,,,,
22,down,Panic! At the Disco,High Hopes,18,10,7,,,,
23,up,The Score,Glory,59,23,2,,,,
24,down,Gerry Cinnamon,Canter,19,10,7,,,,
25,up,AWOLNATION,Sail,25,11,7,,,,
26,down,Gerry Cinnamon,Belter (Live),21,7,7,,,,
27,up,Imagine Dragons,Believer,28,1,7,,,,
28,down,Dominic Fike & Kenny Beats,Phone Numbers,24,24,5,,,,
29,down,Lewis Capaldi,Leaving My Love Behind,23,11,5,,,,
30,up,The Score,Bulletproof (feat. XYLØ),67,30,2,,,,
31,up,WALK THE MOON,Shut Up and Dance,34,15,7,,,,
32,up,Snow Patrol,Chasing Cars,40,9,7,,,,
33,up,HAIM,Now I'm In It,49,18,7,,,,
34,down,Dominic Fike,3 Nights,30,5,7,,,,
35,down,Billie Eilish,bury a friend,33,3,7,,,,
36,up,Billie Eilish,all the good girls go to hell,44,15,7,96,2019-12-22,96,2019-12-22
37,down,Gerry Cinnamon,The Bonny,29,16,4,,,,
38,-,Sebastian Böhm,Blue Monday,-,38,1,,,,
39,up,Nirvana,Smells Like Teen Spirit,48,5,7,,,,
40,up,Snow Patrol,Run,41,4,7,,,,
41,-,Machine Gun Kelly,why are you here,-,41,1,,,,
42,-,Lewis Capaldi,Before You Go (Piano Version),-,9,1,99,2020-01-05,99,2020-01-05
43,down,Coldplay,Fix You,32,6,7,,,,
44,up,Gerry Cinnamon,Sometimes,50,17,7,,,,
45,down,Lewis Capaldi,Let It Roll,36,15,5,,,,
46,down,HAIM,Hallelujah,31,17,5,,,,
47,-,The Score,The Fear,-,47,1,,,,
48,down,Coldplay,Yellow,43,5,7,,,,
49,down,Halsey,Graveyard,35,6,7,68,2019-10-06,35,2019-12-22
50,-,Richard Ashcroft,Have Yourself a Merry Little Christmas,-,50,1,,,,
51,down,Oasis,Wonderwall,45,5,7,,,,
52,up,Blossoms,The Keeper,97,10,5,,,,
53,up,Radiohead,Creep,64,4,5,,,,
54,-,Billie Eilish,you should see me in a crown,-,31,5,,,,
55,down,New Order,Blue Monday,26,26,3,,,,
56,up,Imagine Dragons,Thunder,90,16,5,,,,
57,up,The Score,Legend,87,57,2,,,,
58,up,Liam Gallagher,Now That I've Found You,89,15,7,,,,
59,down,Lewis Capaldi,Grace,55,17,7,,,,
60,up,Jeff Buckley,Hallelujah,75,60,3,,,,
61,down,The White Stripes,Seven Nation Army,13,7,6,,,,
62,-,Portugal. The Man,Feel It Still,-,16,3,,,,
63,-,Radiohead,Fake Plastic Trees,-,60,1,,,,
64,-,Bear's Den,Only Son of the Falling Snow,-,44,2,,,,
65,up,Club Yoko,I AM,84,48,5,,,,
66,down,Rag'n'Bone Man,Human,62,3,7,,,,
67,down,Khruangbin & Leon Bridges,Texas Sun,42,22,3,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,85,63,2,,,,
69,-,Maxence Cyrin,Where Is My Mind,-,69,1,,,,
70,down,YUNGBLUD,original me (feat. Dan Reynolds),60,28,7,,,,
71,down,Coldplay,A Sky Full of Stars,46,2,7,,,,
72,-,Elbow,One Day Like This,-,2,5,,,,
73,up,LINKIN PARK,In the End,86,24,7,,,,
74,down,Stereophonics,Bust This Town,38,10,7,,,,
75,-,Julian Casablancas,I Wish It Was Christmas Today,-,56,1,,,,
76,-,Foals,The Runner,-,8,6,,,,
77,down,Tame Impala,It Might Be Time,61,52,7,,,,
78,down,Lil Nas X,Panini,54,9,7,12,2019-10-06,12,2019-10-06
79,-,Sub Urban,Cradles,-,29,1,,,,
80,down,Freya Ridings,Lost Without You,39,4,7,,,,
81,-,The Districts,Hey Jo,-,81,1,,,,
82,-,Lewis Capaldi,Forever,-,28,2,,,,
83,-,Tame Impala,The Less I Know the Better,-,43,2,,,,
84,-,Gerry Cinnamon,Dark Days,-,8,6,,,,
85,-,Warmduscher,Disco Peanuts,-,85,1,,,,
86,-,Bishop Briggs,River,-,18,1,,,,
87,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,60,2,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,12,3,,,,
89,-,Vance Joy,Riptide,-,12,5,,,,
90,down,The Clash,London Calling,74,48,4,,,,
91,-,Nirvana,Come as You Are,-,39,6,,,,
92,-,Keane,Stupid Things (Single Version),-,92,1,,,,
93,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,1,,,,
94,down,Courteeners,Better Man,52,25,3,,,,
95,-,Izzi,In Your Case,-,95,1,,,,
96,down,Bastille,Pompeii,37,1,7,,,,
97,up,Green Day,Boulevard of Broken Dreams,98,34,6,,,,
98,-,Billie Eilish,i love you,-,48,3,,,,
99,-,The Killers,The Man,-,99,1,,,,
100,-,Coldplay,Arabesque,-,25,5,,,,
