Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Bruises,3,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Orphans,4,4,2,46,2019-10-27,21,2019-11-03
5,up,Gerry Cinnamon,Sun Queen,9,5,2,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,5,4,2,71,2019-10-06,65,2019-10-27
7,down,Billie Eilish,bad guy,6,3,2,5,2019-10-06,5,2019-10-06
8,up,Halsey,Graveyard,13,6,2,68,2019-10-06,35,2019-12-22
9,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
10,up,Gerry Cinnamon,Canter,14,10,2,,,,
11,up,Dominic Fike,3 Nights,15,5,2,,,,
12,down,Coldplay,Everyday Life,7,7,2,68,2019-11-10,68,2019-11-10
13,down,Snow Patrol,Chasing Cars,11,9,2,,,,
14,up,Foals,The Runner,20,8,2,,,,
15,-,Noel Gallagher's High Flying Birds,Wandering Star,-,10,1,,,,
16,down,Coldplay,Yellow,12,5,2,,,,
17,down,First Aid Kit,My Silver Lining,10,5,2,,,,
18,down,AWOLNATION,Sail,16,11,2,,,,
19,down,Panic! At the Disco,High Hopes,17,10,2,,,,
20,down,Gerry Cinnamon,Dark Days,8,8,2,,,,
21,up,Gerry Cinnamon,Belter (Live),28,7,2,,,,
22,up,The Pogues,Fairytale of New York,26,1,2,,,,
23,down,Imagine Dragons,Believer,21,1,2,,,,
24,up,The Killers,Mr. Brightside,30,3,2,,,,
25,down,Liam Gallagher,Now That I've Found You,18,15,2,,,,
26,up,Oasis,Wonderwall,46,5,2,,,,
27,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,23,1,,,,
28,up,Billie Eilish,when the party's over,37,11,2,99,2019-12-29,27,2020-02-02
29,up,Freya Ridings,Lost Without You,48,4,2,,,,
30,-,Ezra Furman,Love You So Bad,-,12,1,,,,
31,up,Billie Eilish,bury a friend,40,3,2,,,,
32,down,Stereophonics,Bust This Town,23,10,2,,,,
33,down,Gerry Cinnamon,Sometimes,27,17,2,,,,
34,-,The Lathums,I Know That Much,-,34,1,,,,
35,down,Coldplay,A Sky Full of Stars,29,2,2,,,,
36,down,Coldplay,Fix You,19,6,2,,,,
37,down,WALK THE MOON,Shut Up and Dance,22,15,2,,,,
38,up,YUNGBLUD,original me (feat. Dan Reynolds),39,28,2,,,,
39,up,Blossoms,Your Girlfriend,44,10,2,,,,
40,down,Nirvana,Smells Like Teen Spirit,25,5,2,,,,
41,up,Shakin' Stevens,Merry Christmas Everyone,82,1,2,,,,
42,down,Snow Patrol,Run,31,4,2,,,,
43,down,Snow Patrol,Chasing Cars (Reworked),41,41,2,,,,
44,up,Radiohead,Creep,54,4,2,,,,
45,-,Skinny Living,No Messiah,-,45,1,,,,
46,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),33,33,2,,,,
47,down,My Chemical Romance,Welcome to the Black Parade,34,23,2,,,,
48,up,LINKIN PARK,In the End,92,24,2,,,,
49,down,Lil Nas X,Panini,35,9,2,12,2019-10-06,12,2019-10-06
50,up,Coldplay,The Scientist,50,5,2,,,,
51,up,Imagine Dragons,Thunder,58,16,2,,,,
52,up,Rag'n'Bone Man,Human,95,3,2,,,,
53,down,HAIM,Now I'm In It,24,18,2,,,,
54,down,Liam Gallagher,One of Us,38,7,2,,,,
55,down,Lewis Capaldi,Grace,36,17,2,,,,
56,down,The 1975,Frail State of Mind,43,23,2,,,,
57,up,Oasis,Don't Look Back In Anger,64,5,2,,,,
58,up,LINKIN PARK,Numb,60,40,2,,,,
59,down,Billie Eilish,all the good girls go to hell,52,15,2,96,2019-12-22,96,2019-12-22
60,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,60,1,,,,
61,-,Fall Out Boy,Bob Dylan,-,61,1,,,,
62,down,Halsey,Without Me,53,46,2,33,2019-10-06,29,2019-10-27
63,up,Low Roar,Don't Be so Serious,93,63,2,,,,
64,-,Dominic Fike & Kenny Beats,Phone Numbers,-,24,1,,,,
65,up,The Killers,Human,83,15,2,,,,
66,down,Tame Impala,It Might Be Time,56,52,2,,,,
67,up,イマジン・ドラゴンズ,Demons,78,3,2,,,,
68,down,Nirvana,Come as You Are,61,39,2,,,,
69,-,X Ambassadors,BOOM,-,51,1,,,,
70,-,Billie Eilish,ocean eyes,-,6,1,67,2019-12-29,67,2019-12-29
71,down,Beck,Uneventful Days,63,38,2,,,,
72,down,Kings of Leon,Sex on Fire,49,10,2,,,,
73,down,Snow Patrol,Just Say Yes (Reworked),68,68,2,,,,
74,-,The Clash,Should I Stay or Should I Go,-,33,1,,,,
75,up,Club Yoko,I AM,76,48,2,,,,
76,down,Gerry Cinnamon,Kampfire Vampire,59,59,2,,,,
77,up,Bastille,Pompeii,90,1,2,,,,
78,-,The Clash,London Calling,-,48,1,,,,
79,-,Billie Eilish,i love you,-,48,1,,,,
80,up,Green Day,Boulevard of Broken Dreams,97,34,2,,,,
81,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,1,,,,
82,-,Evanescence,My Immortal,-,37,1,,,,
83,-,Halsey,Castle,-,71,1,,,,
84,-,DMA'S,Silver,-,26,1,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,12,1,,,,
86,-,Gwen Stefani,What You Waiting For?,-,14,1,,,,
87,down,Rex Orange County,10/10,32,19,2,,,,
88,down,Elbow,One Day Like This,81,2,2,,,,
89,-,Tame Impala,The Less I Know the Better,-,43,1,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,4,1,,,,
91,down,Coldplay,Arabesque,66,25,2,,,,
92,-,Coldplay,Adventure of a Lifetime,-,15,1,,,,
93,down,Vance Joy,Riptide,91,12,2,,,,
94,down,Picture This,One Night,57,43,2,,,,
95,down,Snow Patrol,Run (Reworked),62,62,2,,,,
96,-,Snow Patrol,I Think of Home,-,45,1,,,,
97,-,Radiohead,No Surprises,-,56,1,,,,
98,down,Bastille & Alessia Cara,Another Place,74,55,2,,,,
99,-,Twisted Wheel,Black and Blue,-,99,1,,,,
100,-,Arcade Fire,Everything Now,-,62,1,,,,
