Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,The Last Dinner Party,Nothing Matters,3,2,14,,,,
3,down,Lewis Capaldi,Strangers,2,2,6,,,,
4,up,Unknown,What Was I Made For?,6,1,31,,,,
5,up,Billie Eilish,bury a friend,12,3,42,,,,
6,up,Nothing But Thieves,Oh No :: He Said What?,9,6,2,,,,
7,down,Liam Gallagher & John Squire,Mars To Liverpool,4,3,3,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,215,,,,
9,up,Michael Marcagi,Scared To Start,10,3,5,,,,
10,down,Noah Kahan & Sam Fender,Homesick,5,4,4,,,,
11,up,Lewis Capaldi,Someone You Loved,13,1,211,4,2019-10-06,4,2019-10-06
12,up,Pet Shop Boys,Loneliness,23,12,2,,,,
13,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),11,8,6,,,,
14,up,Imagine Dragons,Believer,15,1,222,,,,
15,up,WALK THE MOON,Shut Up and Dance,17,15,151,,,,
16,up,Kaiser Chiefs,I Predict a Riot,35,4,12,,,,
17,down,イマジン・ドラゴンズ,Demons,14,3,178,,,,
18,up,The Killers,Mr. Brightside,25,3,222,,,,
19,-,Freya Ridings,Lost Without You,-,4,153,,,,
20,up,Billie Eilish,bad guy,28,3,211,5,2019-10-06,5,2019-10-06
21,-,Skylights,Time To Let Things Go,-,21,1,,,,
22,up,Radiohead,Creep,27,4,201,,,,
23,up,Olivia Dean,Dive,100,2,26,,,,
24,down,Liam Gallagher & John Squire,Just Another Rainbow,19,2,6,,,,
25,-,Beth Gibbons,Floating on a Moment,-,25,1,,,,
26,down,The Black Keys,Beautiful People (Stay High),22,10,5,,,,
27,down,Pet Shop Boys,Loneliness (radio edit),7,7,2,,,,
28,down,Elbow,Lovers' Leap,21,17,3,,,,
29,-,Rachel Chinouriri,Never Need Me,-,29,2,,,,
30,up,Tones and I,Dance Monkey,48,1,222,6,2019-10-06,1,2019-11-10
31,up,Louis Dunford,The Angel,97,6,30,,,,
32,down,Coldplay,Viva La Vida,24,6,150,,,,
33,-,The Stone Roses,This Is the One (Remastered),-,33,2,,,,
34,up,Lewis Capaldi,Pointless,45,1,62,,,,
35,down,Coldplay,Yellow,29,5,215,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,4,147,,,,
37,down,Gerry Cinnamon,Belter (Live),30,7,205,,,,
38,-,Maggie Rogers,Don't Forget Me,-,14,1,,,,
39,up,Vance Joy,Riptide,47,12,191,,,,
40,up,Elbow,One Day Like This,61,2,196,,,,
41,-,Noah Kahan,Forever,-,21,1,,,,
42,down,Paramore,Burning Down the House,20,20,2,,,,
43,up,Honestav,I’d Rather Overdose (feat. Z),64,43,3,,,,
44,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,47,,,,
45,down,Pet Shop Boys,Through you (extended mix),16,16,2,,,,
46,up,Birdy,People Help the People,66,3,22,,,,
47,down,Nirvana,Smells Like Teen Spirit,39,5,163,,,,
48,down,The White Stripes,Seven Nation Army,33,7,81,,,,
49,up,The Verve,Sonnet,68,4,5,,,,
50,-,boygenius,Not Strong Enough,-,24,9,,,,
51,-,Snow Patrol,Chasing Cars,-,9,173,,,,
52,down,Lewis Capaldi,Before You Go,40,2,188,45,2019-11-24,10,2020-08-30
53,down,KALEO,Way Down We Go,50,9,127,,,,
54,-,Joy Division,Love Will Tear Us Apart,-,13,48,,,,
55,down,MGMT,Time to Pretend,34,10,7,,,,
56,-,Billie Eilish,Everybody Dies,-,56,2,,,,
57,down,Pet Shop Boys,Party in the Blitz,18,18,2,,,,
58,down,Kings of Leon,Sex on Fire,37,10,207,,,,
59,down,Mumford & Sons x Pharrell Williams,Good People,31,8,4,,,,
60,-,The Rolling People,I'll Be There,-,60,1,,,,
61,up,Zack Knight,Pyaar Mein (feat. Simran Kaur),76,61,2,,,,
62,-,The Black Keys,I Forgot To Be Your Lover,-,62,1,,,,
63,down,Lewis Capaldi,Wish You The Best,58,1,41,,,,
64,-,Nirvana,Come as You Are,-,39,73,,,,
65,-,Good Neighbours,Home,-,8,1,,,,
66,up,Florence + the Machine,Dog Days Are Over,91,4,144,,,,
67,up,The Libertines,Shiver,70,27,4,,,,
68,down,Coldplay,Fix You,41,6,219,,,,
69,-,Talking Heads,Psycho Killer,-,14,38,,,,
70,down,Kaiser Chiefs,Ruby,57,36,10,,,,
71,-,Hell Hotel,Smile.,-,71,1,,,,
72,-,The Cure,Friday I'm In Love,-,39,39,,,,
73,-,The Veronicas,Here To Dance,-,73,1,,,,
74,up,R.E.M.,Losing My Religion,88,13,76,,,,
75,-,Billie Eilish,everything i wanted,-,4,108,53,2019-11-17,3,2019-11-24
76,-,girl in red,Too Much,-,57,1,,,,
77,down,Iniko,Armor,60,60,2,,,,
78,-,The Decemberists,Burial Ground (feat. James Mercer),-,78,1,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,12,149,,,,
80,-,Birdy,Keeping Your Head Up,-,4,41,,,,
81,-,Coldplay,Adventure of a Lifetime,-,15,119,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,54,4,144,71,2019-10-06,65,2019-10-27
83,down,Lewis Capaldi,Forget Me,43,1,74,,,,
84,-,The xx,Intro,-,43,26,,,,
85,-,IDLES,Gift Horse,-,40,2,,,,
86,-,Future Islands,Seasons (Waiting On You),-,2,3,,,,
87,down,The Laurettes,Mainstage,67,67,2,,,,
88,up,Rag'n'Bone Man,Human,90,3,168,,,,
89,-,Lø Spirit,Breathe,-,89,1,,,,
90,down,コールドプレイ,パラダイス,84,7,162,,,,
91,-,Gorillaz,Feel Good Inc.,-,33,55,,,,
92,up,Mitski,My Love Mine All Mine,95,5,19,,,,
93,up,Oasis,Wonderwall,93,5,168,,,,
94,-,WILLOW,Wait a Minute!,-,11,28,,,,
95,-,The Libertines,Run Run Run,-,3,17,,,,
96,down,Panic! At the Disco,High Hopes,55,10,197,,,,
97,-,Portugal. The Man,Feel It Still,-,16,64,,,,
98,-,Noah Kahan,Dial Drunk,-,34,7,,,,
99,-,The Last Dinner Party,My Lady of Mercy,-,10,7,,,,
100,-,Coldplay,Clocks,-,13,72,,,,
