Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,7,,,,
2,up,Lewis Capaldi,Forget Me,2,1,19,,,,
3,up,Lewis Capaldi,Pointless (Piano Acoustic),49,3,2,,,,
4,up,Lewis Capaldi,Someone You Loved,11,1,155,4,2019-10-06,4,2019-10-06
5,up,Romy & Fred again..,Strong,7,2,9,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,73,,,,
7,down,Kevin Morby,Beautiful Strangers,5,5,7,,,,
8,down,Coldplay,A Sky Full of Stars,3,2,159,,,,
9,-,Public Image Ltd.,Hawaii,-,9,1,,,,
10,-,Lewis Capaldi,Pointless (Strings Acoustic),-,10,1,,,,
11,up,The Killers,Mr. Brightside,14,3,166,,,,
12,down,Birdy,Keeping Your Head Up,4,4,16,,,,
13,down,Glass Animals,Heat Waves,9,1,127,75,2021-02-28,71,2021-03-07
14,up,Tones and I,Dance Monkey,20,1,166,6,2019-10-06,1,2019-11-10
15,up,The 1975,About You,50,7,9,,,,
16,down,Imagine Dragons,Believer,12,1,166,,,,
17,-,Lewis Capaldi,Pointless (Madism Remix),-,17,1,,,,
18,-,Hozier,Movement,-,11,3,,,,
19,down,Self Esteem,The 345,10,10,3,,,,
20,up,Wet Leg,Chaise Longue,30,2,76,,,,
21,up,Wet Leg,Wet Dream,31,5,47,,,,
22,up,Snow Patrol,Chasing Cars,25,9,135,,,,
23,up,Coldplay,Fix You,23,6,165,,,,
24,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,24,1,,,,
25,up,Coldplay,Viva La Vida,44,6,94,,,,
26,down,Tom Grennan,All These Nights,8,1,27,,,,
27,down,Coldplay,Yellow,13,5,160,,,,
28,-,The 1975,The Sound,-,21,10,,,,
29,-,The 1975,Somebody Else,-,21,4,,,,
30,-,Daughter,Be On Your Way,-,30,1,,,,
31,-,Belle and Sebastian,I Don't Know What You See In Me,-,31,1,,,,
32,up,Radiohead,Creep,43,4,146,,,,
33,down,Lewis Capaldi,Before You Go,29,2,135,45,2019-11-24,10,2020-08-30
34,down,The 1975,I'm In Love With You,26,4,20,,,,
35,up,コールドプレイ,パラダイス,36,7,125,,,,
36,down,Billie Eilish,bad guy,21,3,165,5,2019-10-06,5,2019-10-06
37,-,Paramore,C’est Comme Ca,-,37,1,,,,
38,down,Imagine Dragons,Bones,22,3,35,,,,
39,down,Vance Joy,Riptide,18,12,138,,,,
40,up,Alabama Shakes,Always Alright,61,31,2,,,,
41,down,Nirvana,Smells Like Teen Spirit,24,5,109,,,,
42,up,Rag'n'Bone Man,Human,55,3,140,,,,
43,-,Paramore,This Is Why,-,6,15,,,,
44,-,Sean Rowe,To Leave Something Behind,-,40,5,,,,
45,up,Lewis Capaldi,Hold Me While You Wait,83,4,104,71,2019-10-06,65,2019-10-27
46,down,Rosa Linn,SNAP,28,1,20,,,,
47,down,Kings of Leon,Sex on Fire,15,10,152,,,,
48,-,All Time Low,Tell Me I’m Alive,-,48,1,,,,
49,down,Elbow,One Day Like This,46,2,152,,,,
50,-,The Webb Brothers,Nobody Has to Know,-,50,1,,,,
51,down,Xavier Rudd,Follow the Sun,16,12,16,,,,
52,-,SkyDxddy,Dont Talk About It,-,52,1,,,,
53,-,Gaz Coombes,Long Live The Strange,-,32,1,,,,
54,-,The 1975,If You’re Too Shy (Let Me Know),-,4,16,,,,
55,-,M83,Oceans Niagara,-,55,1,,,,
56,-,Lewis Capaldi,Bruises,-,2,65,,,,
57,down,The Kooks,She Moves In Her Own Way,53,28,40,,,,
58,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,39,8,,,,
59,down,The White Stripes,Seven Nation Army,17,5,110,,,,
60,-,Joesef,Just Come Home with Me Tonight,-,46,1,,,,
61,-,The 1975,Oh Caroline,-,11,6,,,,
62,down,Billie Eilish,No Time To Die,19,2,126,78,2020-02-16,7,2020-02-23
63,up,Paramore,Still Into You,84,41,37,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,48,12,104,,,,
65,-,イマジン・ドラゴンズ,Radioactive,-,24,31,,,,
66,down,WALK THE MOON,Shut Up and Dance,40,15,96,,,,
67,down,Tom Grennan,Remind Me,52,1,38,,,,
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,68,2,,,,
69,-,Joy Division,Love Will Tear Us Apart,-,13,34,,,,
70,-,Kaiser Chiefs,I Predict a Riot,-,4,7,,,,
71,down,Taylor John Williams,The Mates of Soul (Remastered),37,37,2,,,,
72,-,Panic! At the Disco,High Hopes,-,10,147,,,,
73,down,Gerry Cinnamon,Belter (Live),69,7,156,,,,
74,down,Kings of Leon,Use Somebody,38,19,66,,,,
75,-,Darren Kiely,Time To Leave,-,75,1,,,,
76,-,Paramore,Misery Business,-,18,31,,,,
77,down,R.E.M.,Losing My Religion,47,13,31,,,,
78,up,KALEO,Way Down We Go,78,9,82,,,,
79,up,Green Day,Good Riddance (Time of Your Life),96,18,90,,,,
80,-,The 1975,Chocolate,-,79,1,,,,
81,down,Johnny Flynn,Detectorists (Full Studio Version),45,25,2,,,,
82,-,Green Day,Basket Case,-,35,9,,,,
83,down,Florence + the Machine,Dog Days Are Over,39,4,91,,,,
84,-,The Stone Roses,I Am the Resurrection (Remastered),-,84,1,,,,
85,up,イマジン・ドラゴンズ,Demons,99,3,127,,,,
86,-,Foo Fighters,The Pretender,-,15,30,,,,
87,-,Mumford & Sons,Little Lion Man,-,40,34,,,,
88,-,You Me At Six,:mydopamine:,-,88,1,,,,
89,-,Empire of the Sun,Walking On a Dream,-,53,8,,,,
90,-,Chumbawamba,Tubthumping,-,21,17,,,,
91,down,Snow Patrol,Run,90,4,85,,,,
92,-,R.E.M.,Everybody Hurts,-,32,21,,,,
93,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,25,62,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,4,108,,,,
95,-,Arctic Monkeys,Snap Out of It,-,35,3,,,,
96,-,Wheatus,Teenage Dirtbag,-,17,14,,,,
97,-,Rag'n'Bone Man,Skin,-,16,35,,,,
98,-,MGMT,Electric Feel,-,31,13,,,,
99,-,Tom Grennan,You Are Not Alone,-,23,3,,,,
100,-,Oasis,Champagne Supernova,-,14,82,,,,
