Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,8,,,,
2,up,Lewis Capaldi,Forget Me,2,1,20,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,156,4,2019-10-06,4,2019-10-06
4,up,Romy & Fred again..,Strong,5,2,10,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,74,,,,
6,up,Coldplay,A Sky Full of Stars,8,2,160,,,,
7,-,The K's,Hoping Maybe,-,7,1,,,,
8,up,The 1975,About You,15,7,10,,,,
9,up,Gerry Cinnamon,Belter (Live),73,7,157,,,,
10,-,Fall Out Boy,Love From The Other Side,-,5,1,,,,
11,down,Public Image Ltd.,Hawaii,9,9,2,,,,
12,down,The Killers,Mr. Brightside,11,3,167,,,,
13,up,Wet Leg,Chaise Longue,20,2,77,,,,
14,down,Birdy,Keeping Your Head Up,12,4,17,,,,
15,up,Nirvana,Smells Like Teen Spirit,41,5,110,,,,
16,up,Rag'n'Bone Man,Skin,97,16,36,,,,
17,down,Imagine Dragons,Believer,16,1,167,,,,
18,-,The National,Tropic Morning News,-,18,1,,,,
19,down,Glass Animals,Heat Waves,13,1,128,75,2021-02-28,71,2021-03-07
20,-,Plain White T's,Hey There Delilah,-,20,6,,,,
21,-,DMA'S,Fading Like A Picture,-,21,1,,,,
22,up,Coldplay,Yellow,27,5,161,,,,
23,-,Sleaford Mods,UK GRIM,-,23,1,,,,
24,up,Coldplay,Viva La Vida,25,9,95,,,,
25,up,The 1975,The Sound,28,21,11,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,45,4,105,71,2019-10-06,65,2019-10-27
27,up,The 1975,I'm In Love With You,34,4,21,,,,
28,up,Kings of Leon,Sex on Fire,47,10,153,,,,
29,-,Oasis,Stand By Me,-,1,26,,,,
30,down,Kevin Morby,Beautiful Strangers,7,5,8,,,,
31,down,Tones and I,Dance Monkey,14,1,167,6,2019-10-06,1,2019-11-10
32,up,Gaz Coombes,Long Live The Strange,53,32,2,,,,
33,down,Wet Leg,Wet Dream,21,5,48,,,,
34,up,Rag'n'Bone Man,Human,42,3,141,,,,
35,down,Lewis Capaldi,Before You Go,33,2,136,45,2019-11-24,10,2020-08-30
36,down,Tom Grennan,All These Nights,26,1,28,,,,
37,down,Billie Eilish,bad guy,36,3,166,5,2019-10-06,5,2019-10-06
38,down,Hozier,Movement,18,11,4,,,,
39,up,Vance Joy,Riptide,39,12,139,,,,
40,-,First Time Flyers,Happier,-,40,1,,,,
41,-,The Lathums,Struggle,-,7,1,,,,
42,up,R.E.M.,Losing My Religion,77,13,32,,,,
43,down,Alabama Shakes,Always Alright,40,31,3,,,,
44,down,Coldplay,Fix You,23,6,166,,,,
45,down,Imagine Dragons,Bones,38,3,36,,,,
46,up,Joesef,Just Come Home with Me Tonight,60,46,2,,,,
47,down,Snow Patrol,Chasing Cars,22,9,136,,,,
48,-,Freya Ridings,Lost Without You,-,4,124,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,64,12,105,,,,
50,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],24,24,2,,,,
51,-,First Time Flyers,Just Friends,-,51,1,,,,
52,down,Belle and Sebastian,I Don't Know What You See In Me,31,31,2,,,,
53,down,Daughter,Be On Your Way,30,30,2,,,,
54,up,Tom Grennan,Remind Me,67,1,39,,,,
55,up,Chumbawamba,Tubthumping,90,21,18,,,,
56,-,The National,Weird Goodbyes (feat. Bon Iver),-,14,5,,,,
57,up,R.E.M.,Everybody Hurts,92,32,22,,,,
58,-,Oasis,Don't Look Back In Anger,-,5,104,,,,
59,up,The 1975,Oh Caroline,61,11,7,,,,
60,up,Tom Grennan,You Are Not Alone,99,23,4,,,,
61,-,Florence + the Machine,You've Got the Love,-,17,96,,,,
62,up,Kings of Leon,Use Somebody,74,19,67,,,,
63,up,イマジン・ドラゴンズ,Demons,85,3,128,,,,
64,down,Elbow,One Day Like This,49,2,153,,,,
65,down,Xavier Rudd,Follow the Sun,51,12,17,,,,
66,-,Inhaler,Love Will Get You There,-,66,4,,,,
67,up,Johnny Flynn,Detectorists (Full Studio Version),81,25,3,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,18,17,,,,
69,-,Mark Sharp & the Bicycle Thieves,Last Dance,-,69,1,,,,
70,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,17,3,,,,
71,down,The 1975,If You’re Too Shy (Let Me Know),54,4,17,,,,
72,-,twenty one pilots,Stressed Out,-,52,22,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,19,40,,,,
74,up,KALEO,Way Down We Go,78,9,83,,,,
75,down,The 1975,Somebody Else,29,21,5,,,,
76,down,Radiohead,Creep,32,4,147,,,,
77,-,Red Hot Chili Peppers,Californication,-,30,10,,,,
78,down,WALK THE MOON,Shut Up and Dance,66,15,97,,,,
79,up,The 1975,Chocolate,80,79,2,,,,
80,-,New Order,Blue Monday,-,26,25,,,,
81,down,Lewis Capaldi,Pointless (Strings Acoustic),10,10,2,,,,
82,-,Coldplay,Clocks,-,13,38,,,,
83,-,The 1975,TOOTIMETOOTIMETOOTIME,-,83,1,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,4,109,,,,
85,-,boygenius,$20,-,85,1,,,,
86,down,Paramore,This Is Why,43,6,16,,,,
87,-,Kaiser Chiefs,Ruby,-,36,5,,,,
88,-,Hollow Coves,Coastline,-,26,22,,,,
89,down,コールドプレイ,パラダイス,35,7,126,,,,
90,-,Arctic Monkeys,Fluorescent Adolescent,-,10,18,,,,
91,down,All Time Low,Tell Me I’m Alive,48,48,2,,,,
92,-,Seafret,"See, I'm Sorry",-,62,2,,,,
93,down,Florence + the Machine,Dog Days Are Over,83,4,92,,,,
94,-,Coldplay,Magic,-,42,6,,,,
95,-,Panic! At the Disco,I Write Sins Not Tragedies,-,50,10,,,,
96,-,Gwen Stefani,What You Waiting For?,-,14,13,,,,
97,-,The Killers,Somebody Told Me,-,22,28,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,11,102,,,,
99,-,Circa Waves,Never Going Under,-,99,1,,,,
100,-,The Cure,Friday I'm In Love,-,39,17,,,,
