Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,22,1,45,,,,
2,down,Lewis Capaldi,Forget Me,1,1,26,,,,
3,down,Lewis Capaldi,Pointless,2,1,14,,,,
4,up,Tom Grennan,Here,6,2,6,,,,
5,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),3,3,6,,,,
6,up,Depeche Mode,Ghosts Again,7,6,4,,,,
7,up,The Lathums,Struggle,47,7,5,,,,
8,-,Oh Wonder,All We Do,-,2,16,,,,
9,up,CHVRCHES,Over,12,9,2,,,,
10,up,Lizzy McAlpine,ceilings,13,6,4,,,,
11,down,LINKIN PARK,Lost,4,3,4,,,,
12,down,Lewis Capaldi,Someone You Loved,5,1,162,4,2019-10-06,4,2019-10-06
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,80,,,,
14,up,Gorillaz,Oil (feat. Stevie Nicks),30,14,2,,,,
15,up,Imagine Dragons,Believer,16,1,173,,,,
16,up,Gorillaz,Cracker Island (feat. Thundercat),41,4,13,,,,
17,down,Coldplay,A Sky Full of Stars,10,2,166,,,,
18,down,Wet Leg,Chaise Longue,9,2,83,,,,
19,down,Lewis Capaldi,Before You Go,8,2,142,45,2019-11-24,10,2020-08-30
20,down,Paramore,Running Out Of Time,17,17,4,,,,
21,up,Kings of Leon,Sex on Fire,33,10,159,,,,
22,up,Nirvana,Smells Like Teen Spirit,36,5,116,,,,
23,up,WALK THE MOON,Shut Up and Dance,68,15,102,,,,
24,down,Coldplay,Viva La Vida,23,6,101,,,,
25,-,Skylights,Rebellion,-,25,1,,,,
26,down,Tones and I,Dance Monkey,14,1,173,6,2019-10-06,1,2019-11-10
27,up,The 1975,About You,37,7,16,,,,
28,down,Freya Ridings,Lost Without You,18,4,130,,,,
29,down,Halsey,Die 4 Me,25,25,2,,,,
30,-,The Lilacs,Sticky Dancefloors,-,30,1,,,,
31,-,The White Stripes,Seven Nation Army,-,7,33,,,,
32,down,Glass Animals,Heat Waves,26,1,134,75,2021-02-28,71,2021-03-07
33,up,Gorillaz,Feel Good Inc.,46,33,41,,,,
34,down,Kings of Leon,Use Somebody,24,19,72,,,,
35,down,The Killers,Mr. Brightside,19,3,173,,,,
36,-,boygenius,Not Strong Enough,-,24,1,,,,
37,-,Louis Dunford,The Angel,-,6,11,,,,
38,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,38,1,,,,
39,-,Tom Grennan,Little Bit of Love,-,1,73,,,,
40,up,Vance Joy,Riptide,59,12,145,,,,
41,-,Gorillaz,Captain Chicken (feat. Del The Funky Homosapien),-,41,1,,,,
42,down,Hozier,Movement,15,11,10,,,,
43,-,Sarah McLachlan,Angel,-,35,17,,,,
44,down,Imagine Dragons,Bones,42,3,42,,,,
45,-,Birdy,Raincatchers,-,14,1,,,,
46,down,Radiohead,Creep,44,4,153,,,,
47,-,Gorillaz,Controllah (feat. MC Bin Laden),-,47,1,,,,
48,-,slowthai,Feel Good,-,48,1,,,,
49,-,Xavier Rudd,Follow the Sun,-,12,21,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,4,113,,,,
51,up,Birdy,Keeping Your Head Up,82,4,23,,,,
52,-,U2,Beautiful Day (Songs Of Surrender),-,24,1,,,,
53,down,Billie Eilish,bad guy,45,3,172,5,2019-10-06,5,2019-10-06
54,down,Fall Out Boy,Heartbreak Feels So Good,21,7,6,,,,
55,-,Tom Grennan,Don't Break the Heart,-,1,44,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,55,4,111,71,2019-10-06,65,2019-10-27
57,up,イマジン・ドラゴンズ,Demons,57,3,134,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,19,43,,,,
59,-,Tom Grennan,Here (Acoustic),-,59,1,,,,
60,down,Coldplay,Yellow,31,5,167,,,,
61,down,Elbow,One Day Like This,40,2,158,,,,
62,down,Wet Leg,Wet Dream,20,5,54,,,,
63,-,Chumbawamba,Tubthumping,-,21,19,,,,
64,-,Wunderhorse,Purple,-,64,1,,,,
65,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,65,3,,,,
66,-,Wet Leg,Angelica,-,27,6,,,,
67,-,Tom Grennan,You Are Not Alone,-,23,6,,,,
68,down,Snow Patrol,Chasing Cars,54,9,142,,,,
69,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,78,12,22,,,,
70,up,イマジン・ドラゴンズ,On Top of the World,70,11,106,,,,
71,-,Christine and the Queens,Tilted,-,7,39,,,,
72,-,Billie Eilish,No Time To Die,-,2,129,78,2020-02-16,7,2020-02-23
73,-,Coldplay,Adventure of a Lifetime,-,15,86,,,,
74,up,Bastille,Pompeii,76,1,95,,,,
75,-,Pearl Jam,All or None,-,75,1,,,,
76,down,Inhaler,If You’re Gonna Break My Heart,35,34,5,,,,
77,down,Rag'n'Bone Man,Human,65,3,146,,,,
78,up,Green Day,Boulevard of Broken Dreams,84,34,27,,,,
79,-,R.E.M.,Everybody Hurts,-,32,24,,,,
80,-,London Grammar,Missing,-,54,4,,,,
81,-,Arctic Monkeys,When the Sun Goes Down,-,25,27,,,,
82,-,Fontaines D.C.,' Cello Song,-,31,1,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,29,12,110,,,,
84,-,Django Django,Complete Me (feat. Self Esteem),-,80,1,,,,
85,-,twenty one pilots,Stressed Out,-,52,23,,,,
86,down,The National,New Order T-Shirt,38,38,2,,,,
87,down,Gorillaz,Clint Eastwood,80,78,4,,,,
88,-,The Smiths,This Charming Man,-,30,4,,,,
89,-,Halsey,Without Me,-,46,17,33,2019-10-06,29,2019-10-27
90,-,Kate Bush,Wuthering Heights (New Vocal),-,7,16,,,,
91,down,Gorillaz,Dare,61,51,21,,,,
92,-,Panic! At the Disco,High Hopes,-,10,152,,,,
93,-,The Killers,Human,-,15,121,,,,
94,-,Imagine Dragons,Bad Liar,-,36,6,,,,
95,-,Manic Street Preachers,A Design for Life,-,42,5,,,,
96,-,Nirvana,Come as You Are,-,39,58,,,,
97,down,Foo Fighters,Times Like These,96,2,65,,,,
98,-,Green Day,Wake Me Up When September Ends,-,11,27,,,,
99,down,Florence + the Machine,Dog Days Are Over,48,4,97,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,70,1,,,,
