Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Baby It's You,1,1,6,,,,
2,up,Robb Johnson,Tony Skinner's Lad,30,2,2,,,,
3,up,Biffy Clyro,Space,4,1,7,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
5,-,Royal Blood,Trouble’s Coming,-,1,1,,,,
6,down,Tones and I,Dance Monkey,2,1,47,6,2019-10-06,1,2019-11-10
7,up,Nothing But Thieves,Real Love Song,13,7,12,,,,
8,up,BANNERS,Someone To You,19,1,20,,,,
9,down,Lewis Capaldi,Before You Go,8,2,45,45,2019-11-24,10,2020-08-30
10,-,Bastille,survivin',-,10,1,,,,
11,down,Billie Eilish,bad guy,10,3,47,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,my future,6,1,9,7,2020-08-09,7,2020-08-09
13,down,The Killers,My Own Soul’s Warning,7,2,15,,,,
14,down,The Killers,Mr. Brightside,12,5,47,,,,
15,down,Imagine Dragons,Believer,9,1,47,,,,
16,up,Machine Gun Kelly & blackbear,my ex's best friend,16,10,8,91,2020-09-20,38,2020-10-04
17,up,Lewis Capaldi,Hold Me While You Wait,18,4,47,71,2019-10-06,65,2019-10-27
18,up,Coldplay,Fix You,25,6,47,,,,
19,-,Machine Gun Kelly,forget me too (feat. Halsey),-,10,1,68,2020-10-04,68,2020-10-04
20,up,Billie Eilish,everything i wanted,22,4,46,53,2019-11-17,3,2019-11-24
21,up,Arab Strap,The Turning of Our Bones,89,17,4,,,,
22,down,Panic! At the Disco,High Hopes,17,10,47,,,,
23,down,Easy Life,Nightmares,20,7,4,,,,
24,up,Billie Eilish,No Time To Die,50,2,33,78,2020-02-16,7,2020-02-23
25,up,YUNGBLUD,"god save me, but don't drown me out",33,25,2,,,,
26,up,IDLES,Model Village,75,26,4,,,,
27,up,Nirvana,Smells Like Teen Spirit,41,5,47,,,,
28,up,Machine Gun Kelly,Bloody Valentine,40,8,17,,,,
29,up,イマジン・ドラゴンズ,Demons,36,3,30,,,,
30,down,BØRNS,Electric Love,21,12,9,,,,
31,-,Gabbie Hanna,Call Me Crazy,-,31,1,,,,
32,up,LINKIN PARK,In the End,51,24,43,,,,
33,-,Gerry Cinnamon,Track 2,-,5,31,,,,
34,up,Billie Eilish,ocean eyes,61,6,41,67,2019-12-29,67,2019-12-29
35,up,Elbow,One Day Like This,87,3,40,,,,
36,down,Gerry Cinnamon,Belter (Live),32,7,47,,,,
37,-,Biffy Clyro,Many of Horror,-,29,2,,,,
38,down,New Order,Be a Rebel,34,1,3,,,,
39,down,Nothing But Thieves,Impossible,11,4,2,,,,
40,down,London Grammar,Baby It's You (Kölsch Version),39,27,2,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,81,12,28,,,,
42,-,First Aid Kit,Come Give Me Love,-,42,1,,,,
43,-,London Grammar,Strong,-,2,17,,,,
44,down,The Killers,Caution,15,2,29,,,,
45,up,Oasis,Wonderwall,60,5,45,,,,
46,up,Coldplay,A Sky Full of Stars,68,2,41,,,,
47,-,Sufjan Stevens,Video Game,-,47,2,,,,
48,-,Ashton Irwin,Skinny Skinny,-,48,1,,,,
49,down,Ian Brown,Little Seed Big Tree,26,26,2,,,,
50,-,Gerry Cinnamon,Sometimes,-,17,37,,,,
51,-,Foo Fighters,Times Like These,-,2,20,,,,
52,-,Billie Eilish,when the party's over,-,11,37,99,2019-12-29,27,2020-02-02
53,up,Foster the People,Pumped Up Kicks,73,40,24,,,,
54,down,Coldplay,Yellow,48,5,45,,,,
55,-,Of Monsters and Men,Little Talks,-,23,4,,,,
56,-,Melanie Martinez,The Bakery,-,56,1,,,,
57,down,Doves,Prisoners,27,9,8,,,,
58,-,The Snuts,That’s All It Is,-,49,1,,,,
59,-,Foo Fighters,Everlong,-,24,1,,,,
60,-,Pixies,Hear Me Out,-,60,1,,,,
61,up,The Killers,Blowback,100,21,4,,,,
62,down,Florence + the Machine,Dog Days Are Over,31,4,24,,,,
63,-,Talking Heads,Psycho Killer,-,14,2,,,,
64,-,twenty one pilots,Heathens,-,50,3,,,,
65,-,The Twang,Fish in a Barrel,-,65,1,,,,
66,down,Radiohead,Creep,23,4,39,,,,
67,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,17,,,,
68,down,The Killers,Human,47,15,39,,,,
69,-,Muse,Starlight,-,31,3,,,,
70,-,Sault,Free,-,3,1,,,,
71,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,1,,,,
72,down,Taylor Swift,cardigan,5,2,10,72,2020-07-26,1,2020-08-02
73,down,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),24,24,2,,,,
74,down,Glass Animals,Heat Waves,70,1,9,75,2021-02-28,71,2021-03-07
75,down,Chris Cornell,Patience,43,16,10,,,,
76,-,The Neighbourhood,Lost in Translation,-,76,1,,,,
77,down,Everything Everything,Violent Sun,28,28,4,,,,
78,-,FINNEAS,What They'll Say About Us,-,36,2,,,,
79,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,79,1,,,,
80,-,Gordi,Extraordinary Life,-,80,1,,,,
81,-,Primal Scream,Movin' On Up,-,26,7,,,,
82,-,Portugal. The Man,Feel It Still,-,16,26,,,,
83,-,イマジン・ドラゴンズ,On Top of the World,-,11,18,,,,
84,-,The Kooks,She Moves In Her Own Way,-,28,18,,,,
85,down,Freya Ridings,Lost Without You,37,4,47,,,,
86,down,Imagine Dragons,Thunder,63,16,42,,,,
87,down,The Strumbellas,Spirits,49,28,3,,,,
88,-,Fleet Foxes,Can I Believe You,-,74,1,,,,
89,down,Vance Joy,Riptide,58,12,42,,,,
90,-,The Cure,Lovesong,-,83,3,,,,
91,-,KALEO,Way Down We Go,-,9,6,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,18,21,,,,
93,-,Nirvana,Come as You Are,-,39,24,,,,
94,-,LINKIN PARK,Numb,-,40,31,,,,
95,down,James Bay,Chew On My Heart,45,4,12,,,,
96,down,Halsey,You should be sad,64,4,37,74,2020-01-12,20,2020-02-16
97,down,Snow Patrol,Chasing Cars,55,9,45,,,,
98,-,Bastille,Pompeii,-,1,37,,,,
99,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,59,2,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),77,1,10,90,2020-07-26,9,2020-08-02
