Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,2,1,44,,,,
2,down,Unknown,What Was I Made For?,1,1,12,,,,
3,up,Coldplay,A Sky Full of Stars,5,2,196,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,192,4,2019-10-06,4,2019-10-06
5,up,Nirvana,Smells Like Teen Spirit,13,5,144,,,,
6,up,Imagine Dragons,Believer,6,1,203,,,,
7,up,Tom Odell,Black Friday,21,7,2,,,,
8,up,The Killers,Mr. Brightside,24,3,203,,,,
9,down,Lewis Capaldi,Wish You The Best,8,1,25,,,,
10,up,Nothing But Thieves,Overcome,10,3,21,,,,
11,up,Coldplay,Yellow,15,5,196,,,,
12,down,Radiohead,Creep,7,4,182,,,,
13,-,The Lathums,Thoughts of a Child,-,13,1,,,,
14,down,Tones and I,Dance Monkey,11,1,203,6,2019-10-06,1,2019-11-10
15,up,The Killers,Your Side of Town,16,2,6,,,,
16,down,Florence + the Machine,Dog Days Are Over,9,4,125,,,,
17,down,Duran Duran,BLACK MOONLIGHT,4,1,2,,,,
18,up,The White Stripes,Seven Nation Army,38,7,62,,,,
19,up,Kings of Leon,Sex on Fire,36,10,189,,,,
20,up,Tears for Fears,Rivers Of Mercy,25,16,4,,,,
21,up,Bastille,Pompeii,39,1,114,,,,
22,up,Vance Joy,Riptide,33,12,174,,,,
23,-,Taylor Swift,august,-,3,17,28,2020-08-02,28,2020-08-02
24,-,Gerry Cinnamon,Belter (Live),-,7,187,,,,
25,up,Fall Out Boy,We Didn’t Start The Fire,26,3,14,,,,
26,down,Coldplay,Viva La Vida,12,9,131,,,,
27,up,KALEO,Way Down We Go,61,9,108,,,,
28,up,Fun.,Some Nights,68,28,3,,,,
29,-,Lola Young,Conceited,-,26,1,,,,
30,up,Florence + the Machine,You've Got the Love,84,17,116,,,,
31,up,Thirty Seconds to Mars,The Kill (Bury Me),82,31,2,,,,
32,-,The Reytons,Let Me Breathe,-,32,1,,,,
33,down,WALK THE MOON,Shut Up and Dance,28,15,132,,,,
34,down,Lewis Capaldi,Forget Me,19,1,56,,,,
35,up,イマジン・ドラゴンズ,Demons,44,3,161,,,,
36,up,Glass Animals,Heat Waves,41,1,164,75,2021-02-28,71,2021-03-07
37,down,Lewis Capaldi,Before You Go,23,2,172,45,2019-11-24,10,2020-08-30
38,up,Billie Eilish,bad guy,77,3,195,5,2019-10-06,5,2019-10-06
39,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,39,2,,,,
40,up,Nirvana,Come as You Are,45,39,66,,,,
41,-,Mitski,My Love Mine All Mine,-,5,1,,,,
42,-,Blur,The Narcissist,-,3,19,,,,
43,-,Shed Seven,In Ecstasy (feat. Rowetta),-,43,1,,,,
44,up,Louis Dunford,The Angel,46,6,24,,,,
45,down,Maisie Peters,Lost The Breakup,37,19,19,,,,
46,-,Rag'n'Bone Man,Human,-,3,156,,,,
47,-,Gorillaz,Feel Good Inc.,-,33,50,,,,
48,-,Kano,P's and Q's,-,48,1,,,,
49,-,English Teacher,The World’s Biggest Paving Slab,-,49,1,,,,
50,-,Two Feet,I Feel Like I'm Drowning,-,50,1,,,,
51,up,イマジン・ドラゴンズ,On Top of the World,80,11,135,,,,
52,-,Lana Del Rey,Video Games (Remastered),-,13,15,,,,
53,-,Gorillaz,Dare,-,51,26,,,,
54,down,Coldplay,Fix You,17,6,200,,,,
55,down,Bleachers,Modern Girl,18,18,2,,,,
56,down,Elbow,One Day Like This,32,2,183,,,,
57,down,Thirty Seconds to Mars,Seasons,14,14,3,,,,
58,-,Two Door Cinema Club,Sure Enough,-,58,1,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),81,7,25,,,,
60,down,Snow Patrol,Chasing Cars,47,9,163,,,,
61,-,Liz Lawrence,I Was There (feat. Steve Mason),-,61,1,,,,
62,-,The Killers,Somebody Told Me,-,22,30,,,,
63,up,Nothing But Thieves,Tomorrow Is Closed,93,43,4,,,,
64,up,Green Day,Wake Me Up When September Ends,92,11,34,,,,
65,-,New Order,Blue Monday,-,26,29,,,,
66,-,Skinny Living,More Than Wishes,-,66,1,,,,
67,-,The Smiths,This Charming Man,-,30,12,,,,
68,down,R.E.M.,Losing My Religion,57,13,63,,,,
69,-,Lisa O'Neill,Old Note,-,64,3,,,,
70,down,Texas,Keep On Talking,30,3,7,,,,
71,down,The Killers,Human,42,15,137,,,,
72,down,Arctic Monkeys,Fluorescent Adolescent,56,10,34,,,,
73,down,Lewis Capaldi,Pointless (Piano Acoustic),67,3,4,,,,
74,down,Green Day,American Idiot,59,43,12,,,,
75,-,MGMT,Kids,-,45,20,,,,
76,down,Snow Patrol,Run,66,4,99,,,,
77,-,Oasis,Champagne Supernova,-,14,88,,,,
78,down,Alanis Morissette,Ironic (2015 Remastered),74,18,39,,,,
79,-,Freya Ridings,Lost Without You,-,4,141,,,,
80,-,YUNGBLUD,Lowlife,-,24,11,,,,
81,-,Muse,Compliance,-,11,14,,,,
82,-,Blur,Barbaric,-,13,9,,,,
83,-,Mumford & Sons,I Will Wait,-,50,30,,,,
84,down,Tkay Maidza,Where Is My Mind?,65,65,2,,,,
85,-,Imagine Dragons,Children of the Sky (a Starfield song),-,14,4,,,,
86,up,The Cure,Friday I'm In Love,89,39,33,,,,
87,-,Taylor Swift,cardigan,-,2,17,72,2020-07-26,1,2020-08-02
88,down,Coldplay,Clocks,51,13,61,,,,
89,-,William Prince,Lighthouse,-,89,1,,,,
90,-,Imagine Dragons,Natural,-,20,10,,,,
91,-,Coldplay,Adventure of a Lifetime,-,15,106,,,,
92,-,Jamie Webster,Weekend In Paradise,-,25,12,,,,
93,-,Kasabian,Fire,-,32,18,,,,
94,-,Pixies,Where Is My Mind?,-,42,7,,,,
95,-,Billie Eilish,No Time To Die,-,2,136,78,2020-02-16,7,2020-02-23
96,down,Iniko,Jericho,69,2,25,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,9,,,,
98,-,Rag'n'Bone Man,Skin,-,16,39,,,,
99,down,Tom Grennan,How Does It Feel,34,1,22,,,,
100,down,Thirty Seconds to Mars,Stuck,20,6,10,,,,
