Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,8,,,,
2,up,Lewis Capaldi,Pointless,6,1,27,,,,
3,up,Blur,The Narcissist,3,3,3,,,,
4,up,Nothing But Thieves,Welcome to the DCC,7,2,12,,,,
5,up,Olivia Dean,Dive,8,2,7,,,,
6,down,Lewis Capaldi,Forget Me,4,1,39,,,,
7,down,Iniko,Jericho,2,2,8,,,,
8,up,Coldplay,A Sky Full of Stars,13,2,179,,,,
9,up,Tom Grennan,How Does It Feel,9,1,5,,,,
10,down,Lana Del Rey,Say Yes To Heaven,5,5,3,,,,
11,up,The 1975,Oh Caroline,57,11,17,,,,
12,up,Lewis Capaldi,Someone You Loved,12,1,175,4,2019-10-06,4,2019-10-06
13,down,Florence + the Machine,Dog Days Are Over,10,4,108,,,,
14,down,Nothing But Thieves,Overcome,11,3,4,,,,
15,up,Coldplay,Yellow,20,5,179,,,,
16,up,Coldplay,Viva La Vida,23,6,114,,,,
17,down,Thirty Seconds to Mars,Stuck,14,6,4,,,,
18,up,Imagine Dragons,Believer,19,1,186,,,,
19,up,The 1975,I'm In Love With You,59,4,30,,,,
20,down,Lewis Capaldi,Before You Go,16,2,155,45,2019-11-24,10,2020-08-30
21,up,The 1975,Somebody Else,69,21,9,,,,
22,up,Glass Animals,Heat Waves,28,1,147,75,2021-02-28,71,2021-03-07
23,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,18,18,3,,,,
24,up,Panic! At the Disco,High Hopes,30,10,165,,,,
25,-,Arctic Monkeys,Mardy Bum,-,14,22,,,,
26,up,The 1975,If You’re Too Shy (Let Me Know),66,4,19,,,,
27,up,The 1975,Love It If We Made It,77,27,3,,,,
28,down,The Killers,Mr. Brightside,22,3,186,,,,
29,up,Coldplay,Adventure of a Lifetime,42,15,94,,,,
30,down,Gerry Cinnamon,Belter (Live),24,7,174,,,,
31,up,Coldplay,Fix You,65,6,183,,,,
32,up,Nirvana,Smells Like Teen Spirit,36,5,129,,,,
33,-,Coldplay,The Scientist,-,5,71,,,,
34,down,Radiohead,Creep,31,4,165,,,,
35,down,Royal Blood,Mountains At Midnight,29,29,2,,,,
36,up,The 1975,It's Not Living (If It's Not With You),63,36,2,,,,
37,up,The 1975,About You,50,7,19,,,,
38,up,The 1975,The Sound,76,21,16,,,,
39,down,Tones and I,Dance Monkey,32,1,186,6,2019-10-06,1,2019-11-10
40,-,コールドプレイ,パラダイス,-,7,138,,,,
41,up,Coldplay,Clocks,72,13,51,,,,
42,down,Primal Scream,Loaded,21,19,14,,,,
43,up,Kings of Leon,Sex on Fire,54,10,172,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,27,11,119,,,,
45,down,The White Stripes,Seven Nation Army,25,7,46,,,,
46,-,SAINT PHNX,Red Brake Lights,-,46,1,,,,
47,-,Coldplay,Higher Power,-,1,61,46,2021-05-16,46,2021-05-16
48,down,Lewis Capaldi,Heavenly Kind Of State Of Mind,26,26,3,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,12,119,,,,
50,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,27,,,,
51,-,Arctic Monkeys,505,-,27,19,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,53,4,124,71,2019-10-06,65,2019-10-27
53,up,The 1975,Happiness,80,10,16,,,,
54,down,Lewis Capaldi,The Pretender,17,17,3,,,,
55,-,Queens of the Stone Age,Carnavoyeur,-,55,1,,,,
56,down,Texas,After All,47,8,4,,,,
57,down,Vance Joy,Riptide,33,12,158,,,,
58,up,Elbow,One Day Like This,99,2,169,,,,
59,up,Arctic Monkeys,Fluorescent Adolescent,87,10,20,,,,
60,-,Joy Division,Love Will Tear Us Apart,-,13,38,,,,
61,-,Ruelle,Where We Come Alive,-,61,1,,,,
62,-,Jamie Webster,Weekend In Paradise,-,25,8,,,,
63,up,Tom Grennan,Remind Me,68,1,58,,,,
64,up,The 1975,I Couldn't Be More in Love,79,64,2,,,,
65,down,WALK THE MOON,Shut Up and Dance,39,15,115,,,,
66,down,Lewis Capaldi,Love The Hell Out Of You,15,15,3,,,,
67,-,Coldplay,Hymn for the Weekend,-,10,44,,,,
68,up,Arctic Monkeys,When the Sun Goes Down,85,25,34,,,,
69,up,Florence + the Machine,Free,74,6,21,,,,
70,up,イマジン・ドラゴンズ,Demons,71,3,147,,,,
71,down,The Snuts,Gloria,35,35,2,,,,
72,up,Wet Leg,Chaise Longue,98,2,91,,,,
73,-,The 1975,Sex (EP Version),-,73,1,,,,
74,down,Billie Eilish,bad guy,43,3,183,5,2019-10-06,5,2019-10-06
75,-,Gaz Coombes,Long Live The Strange,-,32,6,,,,
76,up,The Ting Tings,That's Not My Name,78,76,2,,,,
77,down,The Coral,Wild Bird,48,48,2,,,,
78,-,Kaviani,Money Honey,-,78,1,,,,
79,up,Blur,Song 2,93,19,21,,,,
80,-,The 1975,Robbers,-,80,1,,,,
81,-,Bloc Party & KennyHoopla,Keep It Rolling,-,81,1,,,,
82,down,Tones And I,Fly Away,61,1,78,,,,
83,-,The 1975,Give Yourself a Try,-,83,1,,,,
84,down,Florence + the Machine,You've Got the Love,60,17,107,,,,
85,down,The Verve,Sonnet,55,4,3,,,,
86,down,Grian Chatten,Fairlies,52,28,4,,,,
87,-,Alexander,Truth,-,56,1,,,,
88,-,Louis Dunford,The Angel,-,6,17,,,,
89,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,38,1,,,,
90,-,Woodkid,Run Boy Run,-,10,14,,,,
91,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,18,,,,
92,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,4,124,,,,
93,up,The Cure,Friday I'm In Love,100,39,24,,,,
94,-,Alanis Morissette,Ironic (2015 Remastered),-,18,35,,,,
95,down,Lewis Capaldi,How I'm Feeling Now,81,5,11,,,,
96,down,Snow Patrol,Chasing Cars,88,9,154,,,,
97,-,The 1975,Chocolate,-,79,3,,,,
98,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,12,,,,
99,-,Birdy,Keeping Your Head Up,-,4,31,,,,
100,-,Oasis,Don't Look Back In Anger,-,5,108,,,,
