Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,2,1,14,,,,
2,down,Liam Gallagher,All You're Dreaming Of,1,1,4,,,,
3,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,1,1,,,,
4,up,Taylor Swift,willow,14,1,2,73,2020-12-13,2,2020-12-20
5,down,Billie Eilish,Therefore I Am,3,1,6,97,2020-11-15,4,2020-11-22
6,down,The Pogues,Fairytale of New York,4,1,16,,,,
7,down,Tones and I,Dance Monkey,5,1,59,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Believer,6,1,59,,,,
9,down,Pretenders,2000 Miles,7,7,4,,,,
10,up,Taylor Swift,"no body, no crime (feat. HAIM)",24,10,2,19,2020-12-20,19,2020-12-20
11,up,Taylor Swift,champagne problems,26,11,2,91,2020-12-13,14,2020-12-20
12,up,Lewis Capaldi,Someone You Loved,28,1,59,4,2019-10-06,4,2019-10-06
13,up,Blossoms,Christmas Eve (Soul Purpose),18,13,4,,,,
14,down,Gerry Cinnamon,Ghost,13,7,6,,,,
15,down,Lorde,Team,9,9,7,,,,
16,up,Taylor Swift,evermore (feat. Bon Iver),25,16,2,74,2020-12-20,74,2020-12-20
17,down,Billie Eilish,bad guy,10,3,59,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Yellow,12,5,57,,,,
19,-,The Kunts,Boris Johnson is a Fucking C**t (SFW Sausage Roll Remix),-,4,1,,,,
20,up,Coldplay,A Sky Full of Stars,23,2,52,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,71,4,57,71,2019-10-06,65,2019-10-27
22,down,Oasis,Round Are Way (Remastered),11,11,3,,,,
23,up,Biffy Clyro,Space,40,1,19,,,,
24,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,8,,,,
25,-,Arcade State,The Rabbit Hole,-,25,1,,,,
26,-,Taylor Swift,willow (lonely witch version),-,26,1,,,,
27,up,The Killers,Mr. Brightside,27,3,59,,,,
28,-,jxdn,Better Off Dead,-,28,1,,,,
29,up,Lewis Capaldi,Before You Go,33,2,57,45,2019-11-24,10,2020-08-30
30,up,Elbow,One Day Like This,50,2,51,,,,
31,up,The White Stripes,Seven Nation Army,72,5,8,,,,
32,up,Nothing But Thieves,Impossible,37,4,14,,,,
33,up,Glass Animals,Heat Waves,42,1,20,75,2021-02-28,71,2021-03-07
34,down,Tones And I,Fly Away,30,1,6,,,,
35,down,BANNERS,Someone To You,19,1,32,,,,
36,down,Tame Impala,Is It True,15,15,7,,,,
37,down,Royal Blood,Trouble’s Coming,36,1,13,,,,
38,up,Coldplay,Fix You,55,6,59,,,,
39,down,YUNGBLUD,cotton candy,8,8,10,,,,
40,-,Hayley Williams,Simmer (Acoustic),-,40,1,,,,
41,up,Fleet Foxes,White Winter Hymnal,77,18,4,,,,
42,-,London Grammar,Strong,-,2,19,,,,
43,up,Kings of Leon,Sex on Fire,78,10,49,,,,
44,down,Billie Eilish,everything i wanted,43,4,58,53,2019-11-17,3,2019-11-24
45,down,AWOLNATION,Sail,29,11,21,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,41,12,38,,,,
47,down,Taylor Swift,coney island (feat. The National),39,39,2,55,2020-12-20,55,2020-12-20
48,down,Taylor Swift,gold rush,35,35,2,99,2020-12-13,23,2020-12-20
49,-,New Order,Be a Rebel (Paul Woolford Remix Edit),-,49,1,,,,
50,-,Liam Gallagher,All You're Dreaming Of (Demo Version),-,50,1,,,,
51,-,Taylor Swift,willow (moonlit witch version),-,51,1,,,,
52,down,Freya Ridings,Lost Without You,17,4,58,,,,
53,-,girl in red,two queens in a king sized bed,-,53,1,,,,
54,down,Billie Eilish,No Time To Die,34,2,45,78,2020-02-16,7,2020-02-23
55,down,Taylor Swift,long story short,44,44,2,77,2020-12-20,77,2020-12-20
56,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,56,1,,,,
57,down,Taylor Swift,marjorie,54,54,2,95,2020-12-20,95,2020-12-20
58,down,Oasis,Stop Crying Your Heart Out,32,2,6,,,,
59,up,Nirvana,Smells Like Teen Spirit,59,5,59,,,,
60,down,Panic! At the Disco,High Hopes,31,10,59,,,,
61,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,5,,,,
62,up,Gerry Cinnamon,Belter (Live),88,7,58,,,,
63,-,Elbow,Golden Slumbers,-,43,1,,,,
64,-,The Warehouse Club,Easy Tiger,-,64,1,,,,
65,down,First Aid Kit,My Silver Lining,16,5,19,,,,
66,down,Easy Life,Daydreams,58,21,5,,,,
67,-,Pale Waves,She's My Religion,-,67,1,,,,
68,-,Muse,Feeling Good,-,50,1,,,,
69,-,Caroline Polachek,Breathless,-,69,1,,,,
70,down,Billie Eilish,ocean eyes,65,6,53,67,2019-12-29,67,2019-12-29
71,down,twenty one pilots,Christmas Saves the Year,20,20,2,,,,
72,up,コールドプレイ,パラダイス,99,7,31,,,,
73,down,Taylor Swift,happiness,52,52,2,36,2020-12-20,36,2020-12-20
74,down,Taylor Swift,tolerate it,45,45,2,33,2020-12-20,33,2020-12-20
75,down,Taylor Swift,ivy,49,49,2,47,2020-12-20,47,2020-12-20
76,-,Neoni,Carry on Wayward Son,-,45,3,,,,
77,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,71,1,,,,
78,-,The Charlatans,The Only One I Know (Remastered),-,76,2,,,,
79,-,Tracey Thorn,River,-,75,1,,,,
80,down,Radiohead,Creep,68,4,50,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,22,12,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,18,,,,
83,-,grandson,Blood // Water,-,23,7,,,,
84,-,Lykke Li,Unchained Melody,-,15,3,,,,
85,-,イマジン・ドラゴンズ,Radioactive,-,24,7,,,,
86,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,86,1,,,,
87,-,Liam Gallagher,All You're Dreaming Of (Live from Down By The River Thames),-,87,1,,,,
88,-,Biig Piig,Feels Right,-,26,2,,,,
89,down,Oasis,Champagne Supernova,81,14,10,,,,
90,-,Coldplay,Everglow,-,54,3,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),73,1,13,90,2020-07-26,9,2020-08-02
92,down,Oasis,Wonderwall,63,5,57,,,,
93,-,Coldplay,Adventure of a Lifetime,-,15,21,,,,
94,-,Nothing But Thieves,Real Love Song,-,7,22,,,,
95,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,3,12,,,,
96,-,Good Charlotte,Last December,-,96,1,,,,
97,-,Low,Just Like Christmas,-,54,1,,,,
98,down,Gerry Cinnamon,Sometimes,89,17,45,,,,
99,-,Smith & Burrows,This Ain't New Jersey,-,70,1,,,,
100,down,Vance Joy,Riptide,76,12,52,,,,
