Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,23,,,,
2,up,Lewis Capaldi,Pointless,2,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,159,4,2019-10-06,4,2019-10-06
4,down,Tom Grennan,Here,3,2,3,,,,
5,-,LINKIN PARK,Lost,-,3,1,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,77,,,,
7,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),15,3,3,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,163,,,,
9,up,The Killers,Mr. Brightside,10,3,170,,,,
10,down,Romy & Fred again..,Strong,5,2,13,,,,
11,up,Imagine Dragons,Believer,12,1,170,,,,
12,up,Tones and I,Dance Monkey,13,1,170,6,2019-10-06,1,2019-11-10
13,up,Hozier,Movement,26,11,7,,,,
14,up,Wet Leg,Chaise Longue,30,2,80,,,,
15,-,Depeche Mode,Ghosts Again,-,6,1,,,,
16,down,Coldplay,Yellow,11,5,164,,,,
17,down,Fall Out Boy,Heartbreak Feels So Good,7,7,3,,,,
18,up,Red Hot Chili Peppers,Can't Stop,89,18,19,,,,
19,up,Florence + the Machine,Free,56,6,19,,,,
20,up,Lewis Capaldi,Before You Go,20,2,139,45,2019-11-24,10,2020-08-30
21,down,Coldplay,Viva La Vida,19,6,98,,,,
22,-,Lovejoy,Call Me What You Like,-,4,1,,,,
23,up,Wet Leg,Wet Dream,82,5,51,,,,
24,down,The 1975,About You,9,7,13,,,,
25,down,Vance Joy,Riptide,18,12,142,,,,
26,up,Kings of Leon,Sex on Fire,92,10,156,,,,
27,up,Tones And I,I Made It,70,27,2,,,,
28,-,Kings of Leon,Use Somebody,-,19,69,,,,
29,down,Radiohead,Creep,23,4,150,,,,
30,up,Coldplay,Fix You,32,6,169,,,,
31,down,Tom Grennan,Remind Me,29,1,42,,,,
32,down,Fall Out Boy,Love From The Other Side,14,5,4,,,,
33,-,Paramore,Running Out Of Time,-,17,1,,,,
34,up,d4vd,Here With Me,37,34,4,,,,
35,down,Snow Patrol,Chasing Cars,17,9,139,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,47,4,108,71,2019-10-06,65,2019-10-27
37,-,Apollo Junction,By the River,-,37,1,,,,
38,-,Paramore,This Is Why,-,6,17,,,,
39,-,Lizzy McAlpine,ceilings,-,6,1,,,,
40,down,The 1975,I'm In Love With You,25,4,24,,,,
41,-,Tom Grennan,Little Bit of Love,-,1,71,,,,
42,up,WALK THE MOON,Shut Up and Dance,74,15,99,,,,
43,-,Tom A. Smith,Little Bits,-,43,1,,,,
44,down,Florence + the Machine,Dog Days Are Over,16,4,95,,,,
45,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,45,1,,,,
46,down,Public Image Ltd.,Hawaii,21,9,4,,,,
47,-,Florence + the Machine,You've Got the Love,-,17,98,,,,
48,up,Glass Animals,Heat Waves,58,1,131,75,2021-02-28,71,2021-03-07
49,-,Kate Bush,Babooshka,-,4,23,,,,
50,up,Muse,Supermassive Black Hole,98,38,31,,,,
51,-,Beck,Thinking About You,-,28,1,,,,
52,-,James Bay,One Life,-,4,8,,,,
53,down,Nirvana,Smells Like Teen Spirit,40,5,113,,,,
54,down,Panic! At the Disco,High Hopes,36,10,150,,,,
55,down,Coldplay,Clocks,38,13,41,,,,
56,-,You Me At Six,God Bless the 90's Kids,-,56,1,,,,
57,down,R.E.M.,Losing My Religion,22,13,35,,,,
58,down,Billie Eilish,bad guy,39,3,169,5,2019-10-06,5,2019-10-06
59,-,MGMT,Kids,-,45,17,,,,
60,up,The 1975,Happiness,81,10,14,,,,
61,-,Coldplay,The Scientist,-,5,63,,,,
62,-,Sonni Mills,I Think You've Had Enough,-,62,1,,,,
63,down,The National,Tropic Morning News,31,18,4,,,,
64,down,Freya Ridings,Lost Without You,33,4,127,,,,
65,-,Lisa O'Neill,Old Note,-,64,1,,,,
66,down,Oasis,Wonderwall,49,5,146,,,,
67,-,Kate Bush,The Man With the Child In His Eyes,-,13,14,,,,
68,down,The 1975,The Sound,46,21,14,,,,
69,-,Elbow,One Day Like This,-,2,155,,,,
70,-,2WEI,Pushin On,-,46,3,,,,
71,up,KALEO,Way Down We Go,83,9,85,,,,
72,up,Gerry Cinnamon,Canter,99,10,63,,,,
73,down,Birdy,Keeping Your Head Up,52,4,20,,,,
74,up,Lewis Capaldi,Grace,79,17,21,,,,
75,-,Colapesce & Dimartino,Splash,-,75,1,,,,
76,up,イマジン・ドラゴンズ,Demons,77,3,131,,,,
77,-,Kate Bush,Wuthering Heights (New Vocal),-,7,15,,,,
78,down,Panic! At the Disco,House of Memories,61,12,20,,,,
79,-,Sleaford Mods,Force 10 From Navarone,-,79,1,,,,
80,-,Xavier Rudd,Follow the Sun,-,12,19,,,,
81,-,DanDlion,Knock Knock,-,81,1,,,,
82,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,25,64,,,,
83,-,Picture This,Addicted to You,-,43,14,,,,
84,up,Caroline Polachek,Welcome To My Island,90,62,4,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,12,107,,,,
86,-,Muse,Uprising,-,51,15,,,,
87,up,Imagine Dragons,Bones,100,3,39,,,,
88,-,Lewis Capaldi,Bruises,-,2,66,,,,
89,down,コールドプレイ,パラダイス,51,7,129,,,,
90,down,Oasis,Champagne Supernova,87,14,85,,,,
91,-,Wet Leg,Angelica,-,27,5,,,,
92,-,Agnes Obel,Fuel to Fire,-,2,8,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,8,,,,
94,-,Talking Heads,Once In a Lifetime,-,19,17,,,,
95,down,Inhaler,If You’re Gonna Break My Heart,34,34,2,,,,
96,-,The Kooks,She Moves In Her Own Way,-,28,41,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,12,,,,
98,down,Oasis,She's Electric,68,40,18,,,,
99,-,Kate Bush,Cloudbusting,-,4,25,,,,
100,-,the GOLDEN DREGS,Vista,-,100,1,,,,
