Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,1,,,,
4,up,Coldplay,Orphans,4,4,1,46,2019-10-27,21,2019-11-03
5,up,Lewis Capaldi,Hold Me While You Wait,6,4,1,71,2019-10-06,65,2019-10-27
6,down,Billie Eilish,bad guy,5,3,1,5,2019-10-06,5,2019-10-06
7,-,Coldplay,Everyday Life,-,7,1,68,2019-11-10,68,2019-11-10
8,up,Gerry Cinnamon,Dark Days,17,8,1,,,,
9,up,Gerry Cinnamon,Sun Queen,12,5,1,,,,
10,up,First Aid Kit,My Silver Lining,10,5,1,,,,
11,up,Snow Patrol,Chasing Cars,33,9,1,,,,
12,down,Coldplay,Yellow,8,5,1,,,,
13,down,Halsey,Graveyard,9,6,1,68,2019-10-06,35,2019-12-22
14,up,Gerry Cinnamon,Canter,20,10,1,,,,
15,down,Dominic Fike,3 Nights,7,5,1,,,,
16,up,AWOLNATION,Sail,76,11,1,,,,
17,down,Panic! At the Disco,High Hopes,16,10,1,,,,
18,up,Liam Gallagher,Now That I've Found You,24,15,1,,,,
19,down,Coldplay,Fix You,14,6,1,,,,
20,down,Foals,The Runner,13,8,1,,,,
21,down,Imagine Dragons,Believer,15,1,1,,,,
22,up,WALK THE MOON,Shut Up and Dance,32,15,1,,,,
23,down,Stereophonics,Bust This Town,11,10,1,,,,
24,up,HAIM,Now I'm In It,29,18,1,,,,
25,up,Nirvana,Smells Like Teen Spirit,38,5,1,,,,
26,up,The Pogues,Fairytale of New York,100,1,1,,,,
27,up,Gerry Cinnamon,Sometimes,71,17,1,,,,
28,up,Gerry Cinnamon,Belter (Live),41,7,1,,,,
29,down,Coldplay,A Sky Full of Stars,27,2,1,,,,
30,down,The Killers,Mr. Brightside,26,3,1,,,,
31,-,Snow Patrol,Run,-,4,1,,,,
32,down,Rex Orange County,10/10,19,19,1,,,,
33,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),57,33,1,,,,
34,up,My Chemical Romance,Welcome to the Black Parade,48,23,1,,,,
35,down,Lil Nas X,Panini,18,9,1,12,2019-10-06,12,2019-10-06
36,up,Lewis Capaldi,Grace,43,17,1,,,,
37,up,Billie Eilish,when the party's over,46,11,1,99,2019-12-29,27,2020-02-02
38,up,Liam Gallagher,One of Us,42,7,1,,,,
39,down,YUNGBLUD,original me (feat. Dan Reynolds),36,28,1,,,,
40,down,Billie Eilish,bury a friend,21,3,1,,,,
41,-,Snow Patrol,Chasing Cars (Reworked),-,41,1,,,,
42,-,Seinabo Sey,Remember (feat. Jacob Banks),-,42,1,,,,
43,down,The 1975,Frail State of Mind,23,23,1,,,,
44,down,Blossoms,Your Girlfriend,35,10,1,,,,
45,up,コールドプレイ,パラダイス,50,7,1,,,,
46,up,Oasis,Wonderwall,72,5,1,,,,
47,-,White Lies,Falling Out Without Me,-,47,1,,,,
48,down,Freya Ridings,Lost Without You,37,4,1,,,,
49,up,Kings of Leon,Sex on Fire,58,10,1,,,,
50,down,Coldplay,The Scientist,45,5,1,,,,
51,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,25,1,,,,
52,down,Billie Eilish,all the good girls go to hell,28,15,1,96,2019-12-22,96,2019-12-22
53,up,Halsey,Without Me,81,46,1,33,2019-10-06,29,2019-10-27
54,up,Radiohead,Creep,74,4,1,,,,
55,-,The Snuts,All Your Friends,-,55,1,,,,
56,down,Tame Impala,It Might Be Time,52,52,1,,,,
57,up,Picture This,One Night,94,43,1,,,,
58,up,Imagine Dragons,Thunder,59,16,1,,,,
59,-,Gerry Cinnamon,Kampfire Vampire,-,59,1,,,,
60,up,LINKIN PARK,Numb,91,40,1,,,,
61,down,Nirvana,Come as You Are,51,39,1,,,,
62,-,Snow Patrol,Run (Reworked),-,62,1,,,,
63,-,Beck,Uneventful Days,-,38,1,,,,
64,up,Oasis,Don't Look Back In Anger,69,5,1,,,,
65,down,The White Stripes,Seven Nation Army,53,7,1,,,,
66,down,Coldplay,Arabesque,25,25,1,,,,
67,-,Halsey,Castle (The Huntsman: Winter's War Version),-,67,1,,,,
68,-,Snow Patrol,Just Say Yes (Reworked),-,68,1,,,,
69,down,James Bay,Us,62,45,1,,,,
70,-,Jack Peñate,Murder,-,54,1,,,,
71,-,Mumford & Sons,I Will Wait,-,50,1,,,,
72,-,Blur,Parklife,-,38,1,,,,
73,-,The Lumineers,Ho Hey,-,14,1,,,,
74,down,Bastille & Alessia Cara,Another Place,55,55,1,,,,
75,-,Snow Patrol,Set the Fire To the Third Bar (Reworked),-,75,1,,,,
76,-,Club Yoko,I AM,-,48,1,,,,
77,-,Scouting for Girls,She's So Lovely,-,72,1,,,,
78,down,イマジン・ドラゴンズ,Demons,49,3,1,,,,
79,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,92,41,1,,,,
80,down,Mumford & Sons,Blind Leading the Blind,31,24,1,,,,
81,up,Elbow,One Day Like This,99,2,1,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone,-,1,1,,,,
83,down,The Killers,Human,39,15,1,,,,
84,-,Kings of Leon,Use Somebody,-,19,1,,,,
85,-,Richard Ashcroft,A Song for the Lovers,-,66,1,,,,
86,-,Rag'n'Bone Man,Skin,-,16,1,,,,
87,-,Coldplay,Speed of Sound,-,60,1,,,,
88,-,Coldplay,Hymn for the Weekend,-,10,1,,,,
89,down,Billie Eilish,you should see me in a crown,73,31,1,,,,
90,down,Bastille,Pompeii,79,1,1,,,,
91,down,Vance Joy,Riptide,44,12,1,,,,
92,down,LINKIN PARK,In the End,90,24,1,,,,
93,-,Low Roar,Don't Be so Serious,-,63,1,,,,
94,-,Birdy,Keeping Your Head Up,-,4,1,,,,
95,down,Rag'n'Bone Man,Human,60,3,1,,,,
96,-,Snow Patrol,You're All I Have,-,96,1,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,34,1,,,,
98,-,Snow Patrol,Chocolate,-,98,1,,,,
99,-,The Big Moon,Your Light,-,51,1,,,,
100,down,Stereophonics,Fly Like an Eagle,22,22,1,,,,
