Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Tom Grennan,Don't Break the Heart,6,1,6,,,,
3,up,Coldplay,Higher Power,7,1,23,46,2021-05-16,46,2021-05-16
4,down,Billie Eilish,No Time To Die,3,2,72,78,2020-02-16,7,2020-02-23
5,up,Tom Grennan,Little Bit of Love,8,1,40,,,,
6,down,Glass Animals,Heat Waves,5,1,62,75,2021-02-28,71,2021-03-07
7,-,Tom Grennan,Something Better,-,7,3,,,,
8,up,Tones And I,Fly Away,9,1,44,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,6,6,,,,
10,up,Billie Eilish,Happier Than Ever,12,4,11,,,,
11,up,Coldplay,A Sky Full of Stars,17,2,94,,,,
12,up,Imagine Dragons,Believer,20,1,101,,,,
13,up,Coldplay,Fix You,15,6,101,,,,
14,up,Tones and I,Dance Monkey,14,1,101,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Yellow,16,5,96,,,,
16,-,Tears for Fears,The Tipping Point,-,9,1,,,,
17,up,Wet Leg,Wet Dream,26,5,2,,,,
18,up,Billie Eilish,bad guy,27,3,101,5,2019-10-06,5,2019-10-06
19,up,The Killers,Mr. Brightside,24,3,101,,,,
20,down,Agnes Obel,Fuel to Fire,10,2,6,,,,
21,up,Halsey,"I am not a woman, I'm a god",23,11,7,,,,
22,up,SAINT PHNX,Happy Place,33,3,9,,,,
23,down,Coldplay,Viva La Vida,22,6,35,,,,
24,down,YUNGBLUD,fleabag,18,9,8,,,,
25,up,Gerry Cinnamon,Belter (Live),39,7,94,,,,
26,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",80,26,2,,,,
27,up,Wet Leg,Chaise Longue,40,2,17,,,,
28,up,Rag'n'Bone Man,Human,50,3,93,,,,
29,up,コールドプレイ,パラダイス,30,7,65,,,,
30,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
31,up,Foo Fighters,Times Like These,76,2,47,,,,
32,-,Malia J,Smells Like Teen Spirit,-,3,11,,,,
33,down,Coldplay,The Scientist,32,5,38,,,,
34,up,Justus Bennetts,Bad Day,46,13,5,,,,
35,-,SHADE,Fallen Skies,-,35,1,,,,
36,-,Snow Patrol,Give Me Strength,-,36,1,,,,
37,down,Xavier Rudd,Follow the Sun,19,12,3,,,,
38,down,Coldplay X BTS,My Universe (Supernova 7 Mix),4,4,2,,,,
39,up,Blossoms,Care For,56,21,6,,,,
40,up,Freya Ridings,Lost Without You,67,4,83,,,,
41,up,Kings of Leon,Sex on Fire,94,10,90,,,,
42,up,Johnny Marr,Spirit Power and Soul,51,27,4,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,4,53,,,,
44,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),44,16,2,,,,
45,down,Oliver Tree,Life Goes On,31,31,3,,,,
46,up,The White Stripes,Seven Nation Army,65,5,46,,,,
47,down,My Chemical Romance,Teenagers,38,30,4,,,,
48,up,Snow Patrol,Chasing Cars,64,9,90,,,,
49,down,Elbow,One Day Like This,42,2,93,,,,
50,down,Duran Duran,ANNIVERSARY,25,10,4,,,,
51,-,Florence + the Machine,You've Got the Love,-,17,54,,,,
52,down,Billie Eilish,Bored,43,43,2,,,,
53,up,Holly Humberstone,Scarlett,82,11,4,,,,
54,up,イマジン・ドラゴンズ,Demons,96,3,77,,,,
55,down,The Lathums,How Beautiful Life Can Be,34,34,2,,,,
56,-,Oasis,Champagne Supernova,-,14,46,,,,
57,down,Coldplay,Hymn for the Weekend,36,10,16,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,68,11,50,,,,
59,down,Coldplay,Adventure of a Lifetime,28,15,49,,,,
60,-,Mitski,Working for the Knife,-,60,1,,,,
61,up,Foo Fighters,Best of You,92,6,18,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,62,23,25,,,,
63,up,Unknown Mortal Orchestra,That Life,66,63,2,,,,
64,down,Lewis Capaldi,Someone You Loved,47,1,101,4,2019-10-06,4,2019-10-06
65,-,Foo Fighters,The Pretender,-,15,18,,,,
66,-,Oasis,Wonderwall,-,5,95,,,,
67,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),97,25,25,,,,
68,down,Coldplay,Clocks,29,13,13,,,,
69,up,Foo Fighters,Learn to Fly,84,8,15,,,,
70,down,Oasis,Don't Look Back In Anger,60,5,70,,,,
71,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,11,,,,
72,-,My Morning Jacket,Holdin On To Black Metal,-,55,1,,,,
73,-,Dave Gahan & Soulsavers,Metal Heart,-,73,1,,,,
74,-,Bowling for Soup,Girl All the Bad Guys Want,-,59,5,,,,
75,up,Regina Spektor,The Light,78,75,2,,,,
76,up,Gerry Cinnamon,Canter,87,10,39,,,,
77,down,Novo Amor,Anchor,37,3,4,,,,
78,-,She Drew The Gun,Behave Myself,-,78,1,,,,
79,-,James Blake,Coming Back (feat. SZA),-,72,1,,,,
80,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,22,3,,,,
81,-,The Surfing Magazines,I Dreamed When I Was Young,-,81,1,,,,
82,up,Lewis Capaldi,Before You Go,93,2,99,45,2019-11-24,10,2020-08-30
83,-,Bastille,Pompeii,-,1,62,,,,
84,down,IDLES,The Beachland Ballroom,48,48,2,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,18,19,,,,
86,-,Nation of Language,This Fractured Mind,-,69,2,,,,
87,down,The Lathums,I'll Get By,52,52,2,,,,
88,-,James Blake,Godspeed,-,36,6,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,4,51,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,19,19,,,,
91,up,Snow Patrol,Run,98,4,57,,,,
92,-,Radiohead,Paranoid Android,-,62,4,,,,
93,down,Green Day,Wake Me Up When September Ends,91,11,16,,,,
94,-,Gorillaz,Feel Good Inc.,-,33,14,,,,
95,-,トゥー・ドア・シネマ・クラブ,What You Know,-,72,3,,,,
96,-,Mumford & Sons,Little Lion Man,-,40,21,,,,
97,-,KALEO,Way Down We Go,-,9,47,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,34,22,,,,
99,down,Coldplay X BTS,My Universe (Instrumental),11,11,3,,,,
100,down,Lorde,Mood Ring,21,7,8,,,,
