Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,27,,,,
2,up,Lewis Capaldi,Pointless,3,1,15,,,,
3,up,Tom Grennan,Here,4,2,7,,,,
4,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),5,3,7,,,,
5,up,Oh Wonder,All We Do,8,2,17,,,,
6,up,Depeche Mode,Ghosts Again,6,6,5,,,,
7,up,Lizzy McAlpine,ceilings,10,6,5,,,,
8,up,Lewis Capaldi,Someone You Loved,12,1,163,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Believer,15,1,174,,,,
10,down,Tom Grennan,Remind Me,1,1,46,,,,
11,down,The Lathums,Struggle,7,7,6,,,,
12,up,イマジン・ドラゴンズ,Demons,57,3,135,,,,
13,up,Coldplay,A Sky Full of Stars,17,2,167,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),13,1,81,,,,
15,down,LINKIN PARK,Lost,11,3,5,,,,
16,-,Depeche Mode,My Cosmos Is Mine,-,16,1,,,,
17,up,Kings of Leon,Sex on Fire,21,10,160,,,,
18,up,Imagine Dragons,Bones,44,3,43,,,,
19,up,The Killers,Mr. Brightside,35,3,174,,,,
20,up,Glass Animals,Heat Waves,32,1,135,75,2021-02-28,71,2021-03-07
21,down,Lewis Capaldi,Before You Go,19,2,143,45,2019-11-24,10,2020-08-30
22,-,Christine and the Queens,To be honest,-,21,1,,,,
23,down,Wet Leg,Chaise Longue,18,2,84,,,,
24,-,Mike Shinoda & Kailee Morgue,In My Head,-,15,1,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,70,11,107,,,,
26,up,The White Stripes,Seven Nation Army,31,7,34,,,,
27,up,Birdy,Keeping Your Head Up,51,4,24,,,,
28,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,28,1,,,,
29,up,Birdy,Raincatchers,45,14,2,,,,
30,down,CHVRCHES,Over,9,9,3,,,,
31,up,Coldplay,Yellow,60,5,168,,,,
32,up,Radiohead,Creep,46,4,154,,,,
33,down,Nirvana,Smells Like Teen Spirit,22,5,117,,,,
34,up,Kings of Leon,Use Somebody,34,19,73,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,4,114,,,,
36,down,Coldplay,Viva La Vida,24,6,102,,,,
37,-,New Order,Blue Monday,-,26,26,,,,
38,up,Billie Eilish,bad guy,53,3,173,5,2019-10-06,5,2019-10-06
39,down,WALK THE MOON,Shut Up and Dance,23,15,103,,,,
40,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,25,1,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,56,4,112,71,2019-10-06,65,2019-10-27
42,down,Louis Dunford,The Angel,37,6,12,,,,
43,-,Rosa Linn,SNAP,-,1,24,,,,
44,up,Elbow,One Day Like This,61,2,159,,,,
45,down,Vance Joy,Riptide,40,12,146,,,,
46,down,Tones and I,Dance Monkey,26,1,174,6,2019-10-06,1,2019-11-10
47,-,d4vd,Here With Me,-,34,6,,,,
48,-,Tommee Profitt & Fleurie,Anyone,-,48,1,,,,
49,up,Wet Leg,Wet Dream,62,5,55,,,,
50,up,Coldplay,Adventure of a Lifetime,73,15,87,,,,
51,up,Gorillaz,Dare,91,51,22,,,,
52,down,boygenius,Not Strong Enough,36,24,2,,,,
53,down,Xavier Rudd,Follow the Sun,49,12,22,,,,
54,up,Snow Patrol,Chasing Cars,68,9,143,,,,
55,-,Romy & Fred again..,Strong,-,2,16,,,,
56,-,Joesef,Just Come Home with Me Tonight,-,46,4,,,,
57,-,Stornoway,The Only Way Is Up (Acoustic),-,57,2,,,,
58,-,The Pigeon Detectives,Lovers Come and Lovers Go,-,58,1,,,,
59,down,Freya Ridings,Lost Without You,28,4,131,,,,
60,-,The Lathums,Humble Beginnings,-,60,1,,,,
61,-,The Lathums,Knotted Bed of Roses,-,61,1,,,,
62,-,The Lathums,Slowly The Wheels Are Turning,-,62,1,,,,
63,-,KALEO,Way Down We Go,-,9,88,,,,
64,-,Halsey,Bells in Santa Fe,-,46,1,,,,
65,-,Climie Fisher,Love Changes (Everything),-,35,3,,,,
66,-,Imagine Dragons,Whatever It Takes,-,36,8,,,,
67,up,Imagine Dragons,Bad Liar,94,36,7,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,13,,,,
69,-,Gerry Cinnamon,Belter (Live),-,7,162,,,,
70,up,Florence + the Machine,Dog Days Are Over,99,4,98,,,,
71,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,63,1,,,,
72,-,beabadoobee,Glue Song,-,39,2,,,,
73,-,d4vd,Worthless,-,73,1,,,,
74,up,London Grammar,Missing,80,54,5,,,,
75,-,Kate Bush,Babooshka,-,4,25,,,,
76,-,First Aid Kit,My Silver Lining,-,5,51,,,,
77,down,Gorillaz,Feel Good Inc.,33,33,42,,,,
78,-,Kate Bush,Cloudbusting,-,4,26,,,,
79,down,The Lilacs,Sticky Dancefloors,30,30,2,,,,
80,up,Django Django,Complete Me (feat. Self Esteem),84,80,2,,,,
81,-,twenty one pilots,Heathens,-,50,10,,,,
82,down,Gorillaz,Cracker Island (feat. Thundercat),16,4,14,,,,
83,-,R.E.M.,Losing My Religion,-,13,38,,,,
84,down,Paramore,Running Out Of Time,20,17,5,,,,
85,down,Rag'n'Bone Man,Human,77,3,147,,,,
86,-,R.E.M.,Man on the Moon,-,61,4,,,,
87,down,Fall Out Boy,Heartbreak Feels So Good,54,7,7,,,,
88,-,Coldplay,Fix You,-,6,172,,,,
89,down,Hozier,Movement,42,11,11,,,,
90,-,Lewis Capaldi,Bruises,-,2,68,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,13,9,,,,
92,down,slowthai,Feel Good,48,48,2,,,,
93,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,73,1,,,,
94,-,Oasis,Half the World Away,-,24,17,,,,
95,-,Beck,Thinking About You,-,28,4,,,,
96,-,Sleaford Mods,So Trendy,-,96,1,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,83,12,111,,,,
98,down,Panic! At the Disco,High Hopes,92,10,153,,,,
99,-,Coldplay,The Scientist,-,5,64,,,,
100,-,Sleaford Mods,UK GRIM,-,23,2,,,,
