Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,1,1,9,,,,
2,up,Wet Leg,Chaise Longue,2,2,46,,,,
3,up,My Chemical Romance,The Foundations of Decay,4,3,2,,,,
4,down,Florence + the Machine,My Love,3,3,10,,,,
5,up,Glass Animals,Heat Waves,6,1,93,75,2021-02-28,71,2021-03-07
6,up,Florence + the Machine,Free,8,6,4,,,,
7,up,James Bay,One Life,7,4,2,,,,
8,down,Rosa Linn,SNAP,5,5,2,,,,
9,up,The Killers,Mr. Brightside,14,3,132,,,,
10,up,Coldplay,A Sky Full of Stars,19,2,125,,,,
11,up,Imagine Dragons,Believer,12,1,132,,,,
12,down,Tones and I,Dance Monkey,9,1,132,6,2019-10-06,1,2019-11-10
13,up,Liam Gallagher,Better Days,57,4,4,,,,
14,down,James Bay,Give Me The Reason,11,1,8,,,,
15,up,Panic! At the Disco,House of Memories,15,12,5,,,,
16,-,Rina Sawayama,This Hell,-,14,1,,,,
17,up,Florence + the Machine,You've Got the Love,82,17,75,,,,
18,up,WILLOW,Wait a Minute!,24,11,19,,,,
19,down,The Black Keys,Wild Child,16,9,10,,,,
20,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,2,,,,
21,-,Foals,2001,-,9,1,,,,
22,-,The White Stripes,Seven Nation Army,-,5,76,,,,
23,down,Billie Eilish,bad guy,18,3,132,5,2019-10-06,5,2019-10-06
24,down,Arcade Fire,Unconditional I (Lookout Kid),17,17,3,,,,
25,down,YUNGBLUD,The Funeral,10,4,10,,,,
26,down,CHVRCHES,Clearest Blue,25,19,3,,,,
27,-,My Chemical Romance,Boy Division,-,27,1,,,,
28,up,Florence + the Machine,Dog Days Are Over,30,4,75,,,,
29,-,My Chemical Romance,Surrender the Night,-,29,1,,,,
30,-,Gerry Cinnamon,Belter (Live),-,7,123,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,80,,,,
32,up,Vance Joy,Riptide,45,12,112,,,,
33,down,Kings of Leon,Sex on Fire,27,10,120,,,,
34,down,My Chemical Romance,Welcome to the Black Parade,23,23,41,,,,
35,-,The Wedding Present,X Marks The Spot,-,35,1,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,29,11,72,,,,
37,down,Oasis,Wonderwall,31,5,119,,,,
38,down,Radiohead,Creep,28,4,115,,,,
39,-,My Chemical Romance,Teenagers,-,30,11,,,,
40,-,Suggs & Paul Weller,OOH DO U FINK U R,-,35,1,,,,
41,-,Green Day,Good Riddance (Time of Your Life),-,18,66,,,,
42,up,AWOLNATION,Sail,70,11,34,,,,
43,up,Elbow,One Day Like This,78,2,122,,,,
44,-,Joy Division,Love Will Tear Us Apart,-,13,30,,,,
45,-,The Clash,Rock the Casbah (Ranking Roger),-,31,5,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),83,3,26,,,,
47,-,Oasis,Champagne Supernova,-,14,62,,,,
48,down,Billie Eilish,No Time To Die,34,2,103,78,2020-02-16,7,2020-02-23
49,down,Louis Dunford,The Angel,21,6,3,,,,
50,up,Jaymes Young,Infinity,84,1,23,,,,
51,up,Coldplay,Adventure of a Lifetime,62,15,66,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,12,79,,,,
53,down,London Grammar,Big Picture,49,16,6,,,,
54,-,Picture This,Addicted to You,-,43,10,,,,
55,-,R.E.M.,Losing My Religion,-,13,8,,,,
56,down,Snow Patrol,Chasing Cars,38,9,114,,,,
57,-,Oasis,Don't Look Back In Anger,-,5,85,,,,
58,up,YUNGBLUD & WILLOW,Memories,86,52,2,,,,
59,-,My Chemical Romance,Kiss the Ring,-,59,1,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,18,,,,
61,down,Gerry Cinnamon,Canter,37,10,50,,,,
62,-,Coldplay,Hymn for the Weekend,-,10,28,,,,
63,down,The White Stripes,Seven Nation Army,32,7,32,,,,
64,-,My Chemical Romance,The World Is Ugly,-,64,1,,,,
65,-,Jac Ross,Because You Loved Me,-,65,1,,,,
66,down,Reef,Place Your Hands,46,29,11,,,,
67,-,Sun's Signature,Underwater,-,67,1,,,,
68,up,Tones And I,Fly Away,75,1,72,,,,
69,down,Coldplay,Fix You,67,6,132,,,,
70,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,40,,,,
71,-,Jessie Murph,I Would've,-,71,1,,,,
72,-,Florence + the Machine,Search And Destroy,-,72,1,,,,
73,-,Foo Fighters,Walk,-,59,3,,,,
74,-,Liam Gallagher,Everything's Electric,-,1,14,,,,
75,-,Foster the People,Pumped Up Kicks,-,40,61,,,,
76,-,Kodaline,The One,-,31,5,,,,
77,down,Wet Leg,Ur Mum,26,19,5,,,,
78,-,My Chemical Romance,Thank You for the Venom,-,78,1,,,,
79,-,Chumbawamba,Tubthumping,-,21,12,,,,
80,down,The Killers,Human,79,15,97,,,,
81,down,Tom Grennan,Don't Break the Heart,76,1,36,,,,
82,-,My Chemical Romance,Ambulance,-,82,1,,,,
83,-,The Cult,She Sells Sanctuary,-,41,16,,,,
84,-,easy life,BEESWAX,-,84,2,,,,
85,-,Ruby Goon,Cold Wind,-,85,1,,,,
86,-,Holly Humberstone,Sleep Tight,-,65,2,,,,
87,down,Coldplay,Viva La Vida,48,6,62,,,,
88,-,イマジン・ドラゴンズ,Demons,-,3,101,,,,
89,down,Paramore,Misery Business,69,18,20,,,,
90,up,Maggie Rogers,Alaska (Toby Green Remix),91,90,2,,,,
91,-,Gorillaz,Feel Good Inc.,-,33,26,,,,
92,-,Florence + the Machine,Dream Girl Evil,-,20,1,,,,
93,down,Coldplay,Yellow,35,5,126,,,,
94,-,Oasis,She's Electric,-,52,13,,,,
95,-,SAINT PHNX,Happy Place,-,3,28,,,,
96,-,Talking Heads,Once In a Lifetime,-,19,11,,,,
97,-,My Chemical Romance,Make Room!!!!,-,97,1,,,,
98,-,Arctic Monkeys,Mardy Bum,-,14,14,,,,
99,-,The Smiths,This Charming Man,-,30,3,,,,
100,-,American Authors,Best Day of My Life,-,32,13,,,,
