Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Give Me The Reason,4,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Remind Me,3,1,3,,,,
4,up,Snow Patrol,Run,62,4,69,,,,
5,up,Wet Leg,Chaise Longue,17,2,40,,,,
6,up,Foo Fighters,Best of You,23,6,21,,,,
7,up,Foo Fighters,Times Like These,31,2,53,,,,
8,up,Foo Fighters,Learn to Fly,26,8,17,,,,
9,down,Machine Gun Kelly,maybe,7,7,3,,,,
10,-,Liam Gallagher,C’mon You Know,-,10,1,,,,
11,up,Foo Fighters,My Hero,38,3,9,,,,
12,up,Liam Gallagher,Everything's Electric,12,1,9,,,,
13,down,Coldplay,A Sky Full of Stars,8,2,119,,,,
14,down,YUNGBLUD,The Funeral,6,4,4,,,,
15,up,Foo Fighters,The Pretender,37,15,23,,,,
16,down,Tones and I,Dance Monkey,13,1,126,6,2019-10-06,1,2019-11-10
17,down,Florence + the Machine,My Love,5,3,4,,,,
18,up,Billie Eilish,No Time To Die,27,2,97,78,2020-02-16,7,2020-02-23
19,down,Imagine Dragons,Believer,14,1,126,,,,
20,up,レッド・ホット・チリ・ペッパーズ,Black Summer,21,3,9,,,,
21,up,WILLOW,Wait a Minute!,65,11,13,,,,
22,up,The Killers,Mr. Brightside,34,3,126,,,,
23,up,Snow Patrol,Chasing Cars,47,9,109,,,,
24,up,Foo Fighters,Everlong,33,24,4,,,,
25,down,The Black Keys,Wild Child,10,9,4,,,,
26,down,Imagine Dragons,Bones,9,3,4,,,,
27,up,Coldplay,Fix You,64,6,126,,,,
28,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,28,3,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,3,21,,,,
30,down,Billie Eilish,bad guy,19,3,126,5,2019-10-06,5,2019-10-06
31,down,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",28,28,2,,,,
32,-,Alok & Bastille,Run Into Trouble,-,32,1,,,,
33,up,Gerry Cinnamon,Belter (Live),58,7,118,,,,
34,up,Foo Fighters,All My Life,44,34,3,,,,
35,-,Freeda,Better on Your Own,-,35,1,,,,
36,-,Machine Gun Kelly,make up sex,-,36,1,,,,
37,up,Tones And I,Fly Away,55,1,68,,,,
38,-,Tom Odell,Best Day of My Life,-,7,1,,,,
39,-,Foals,Looking High,-,39,1,,,,
40,up,Foo Fighters,Monkey Wrench,53,40,2,,,,
41,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,39,3,,,,
42,up,The White Stripes,Seven Nation Army,43,5,71,,,,
43,down,Muse,Compliance,11,11,3,,,,
44,up,Kings of Leon,Sex on Fire,85,10,114,,,,
45,up,Florence + the Machine,You've Got the Love,97,17,70,,,,
46,-,Billie Eilish,when the party's over,-,11,61,99,2019-12-29,27,2020-02-02
47,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,12,,,,
48,-,Oasis,Live Forever,-,48,11,,,,
49,-,New Order,Regret,-,49,1,,,,
50,up,Florence + the Machine,My Love (Edit),96,24,4,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,51,1,,,,
52,down,Foo Fighters,Everlong (Acoustic Version),49,34,4,,,,
53,up,Foo Fighters,Cold Day In the Sun,54,53,2,,,,
54,down,Arcade Fire,The Lightning I,16,16,3,,,,
55,down,Arcade Fire,The Lightning II,20,20,3,,,,
56,down,Rex Orange County,KEEP IT UP,22,17,10,,,,
57,down,Foo Fighters,These Days,52,48,2,,,,
58,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,58,1,,,,
59,up,Foals,2am,81,17,8,,,,
60,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),25,13,4,,,,
61,-,Radiohead,Creep,-,4,109,,,,
62,down,Elbow,One Day Like This,42,2,117,,,,
63,down,Coldplay,Higher Power,18,1,46,46,2021-05-16,46,2021-05-16
64,-,Coldplay,Gravity,-,52,3,,,,
65,up,コールドプレイ,パラダイス,78,7,90,,,,
66,down,The Killers,The Getting By II (feat. Lucius),51,51,2,,,,
67,down,Wolf Alice,The Last Man on Earth,45,3,23,,,,
68,up,Foo Fighters,Wheels,95,68,2,,,,
69,down,Camp Claude,Swimming Lessons,24,24,4,,,,
70,-,Bastille,Pompeii,-,1,78,,,,
71,down,イマジン・ドラゴンズ,On Top of the World,67,11,66,,,,
72,-,KALEO,Way Down We Go,-,9,62,,,,
73,-,The Korgis,If I Had You,-,73,2,,,,
74,-,Panic! At the Disco,High Hopes,-,10,116,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,4,77,,,,
76,down,Muse,Won’t Stand Down,29,2,10,,,,
77,-,Foo Fighters,DOA,-,77,1,,,,
78,-,Tom Grennan,Don't Break the Heart,-,1,30,,,,
79,-,イマジン・ドラゴンズ,Demons,-,3,97,,,,
80,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,11,,,,
81,-,The Smile,Pana-Vision,-,5,1,,,,
82,-,Curtis Harding,I Won't Let You Down,-,52,1,,,,
83,-,Placebo,Beautiful James,-,21,7,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,19,27,,,,
85,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,37,,,,
86,-,Gilla Band,Lawman,-,86,1,,,,
87,-,The Kooks,Naive,-,59,18,,,,
88,-,Oasis,Don't Look Back In Anger,-,5,81,,,,
89,down,Paramore,Still Into You,73,41,27,,,,
90,down,レッド・ホット・チリ・ペッパーズ,Not the One,35,35,2,,,,
91,down,Foo Fighters,The Sky Is a Neighborhood,70,70,2,,,,
92,-,Oasis,Wonderwall,-,5,114,,,,
93,down,Red Hot Chili Peppers,Can't Stop,76,18,9,,,,
94,-,Manic Street Preachers,A Design for Life,-,42,2,,,,
95,-,alt-J,U&ME (Apple Music Home Session),-,95,1,,,,
96,down,Florence + the Machine,Dog Days Are Over,50,4,70,,,,
97,down,Foo Fighters,Walk,59,59,2,,,,
98,-,Coldplay,Yellow,-,5,120,,,,
99,-,Gorillaz,Dare,-,51,14,,,,
100,-,Blur,Song 2,-,19,14,,,,
