Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,7,,,,
2,up,Coldplay,feelslikeimfallinginlove,2,2,2,,,,
3,up,Christine and the Queens,Full of life,3,2,4,,,,
4,up,Noah Kahan,Stick Season,4,1,39,,,,
5,up,Snow Patrol,The Beginning,5,2,5,,,,
6,up,Coldplay,A Sky Full of Stars,7,2,235,,,,
7,up,Coldplay,Viva La Vida,19,6,170,,,,
8,up,Coldplay,Yellow,15,5,235,,,,
9,up,Fontaines D.C.,Favourite,18,9,2,,,,
10,down,Billie Eilish,LUNCH,6,2,7,,,,
11,up,Freya Ridings,Lost Without You,13,4,172,,,,
12,up,YUNGBLUD,breakdown.,25,12,2,,,,
13,up,Coldplay,Fix You,24,6,238,,,,
14,down,The Killers,Mr. Brightside,9,3,242,,,,
15,down,Fontaines D.C.,Starburster,10,2,11,,,,
16,up,Coldplay,Adventure of a Lifetime,23,15,136,,,,
17,up,Joy Division,Love Will Tear Us Apart,43,13,57,,,,
18,up,London Grammar,Into Gold,27,18,2,,,,
19,down,Lewis Capaldi,Someone You Loved,12,1,231,4,2019-10-06,4,2019-10-06
20,down,Imagine Dragons,Believer,16,1,242,,,,
21,down,Unknown,What Was I Made For?,14,1,51,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,167,,,,
23,-,Green Day,Good Riddance (Time of Your Life),-,18,98,,,,
24,-,Coldplay,The Scientist,-,5,107,,,,
25,up,コールドプレイ,パラダイス,97,7,177,,,,
26,-,Tame Impala,The Less I Know the Better,-,26,11,,,,
27,-,Olivia Dean,Dive,-,2,33,,,,
28,up,Taylor Swift,champagne problems,33,11,18,91,2020-12-13,14,2020-12-20
29,up,Green Day,American Idiot,87,29,22,,,,
30,down,Pet Shop Boys,A new bohemia,17,17,4,,,,
31,down,Billie Eilish,bad guy,26,3,230,5,2019-10-06,5,2019-10-06
32,-,Cloud House,Broken,-,32,1,,,,
33,up,Paramore,Still Into You,40,33,57,,,,
34,-,mgk,Sun To Me,-,34,1,,,,
35,up,CMAT,"Aw, Shoot!",64,21,6,,,,
36,-,Coldplay,Clocks,-,13,83,,,,
37,-,Happy Reality,What You Need,-,37,1,,,,
38,-,Green Day,Know Your Enemy,-,38,1,,,,
39,down,Djo,End of Beginning,20,2,19,,,,
40,-,The Housemartins,Caravan of Love,-,35,5,,,,
41,up,Green Day,Wake Me Up When September Ends,98,11,44,,,,
42,-,Lola Young,Messy,-,42,4,,,,
43,-,Green Day,Boulevard of Broken Dreams,-,34,40,,,,
44,-,The Last Dinner Party,Nothing Matters,-,2,33,,,,
45,up,James Blake,Thrown Around,50,41,4,,,,
46,up,Nirvana,Smells Like Teen Spirit,61,5,183,,,,
47,up,Elbow,One Day Like This,73,2,215,,,,
48,up,Tones and I,Dance Monkey,49,1,242,6,2019-10-06,1,2019-11-10
49,down,Foo Fighters,My Hero,21,3,26,,,,
50,down,Foo Fighters,Aurora,29,29,5,,,,
51,down,Billie Eilish,BLUE,37,7,7,,,,
52,-,Taylor Swift,cardigan,-,2,25,72,2020-07-26,1,2020-08-02
53,down,Pet Shop Boys,A new bohemia (radio edit),11,11,4,,,,
54,-,Bombay Bicycle Club & Damon Albarn,Heaven,-,54,1,,,,
55,-,Coldplay,Hymn for the Weekend,-,10,58,,,,
56,-,コールドプレイ,Charlie Brown,-,17,5,,,,
57,-,Coldplay,Sparks,-,57,3,,,,
58,-,Coldplay,Higher Power,-,1,64,46,2021-05-16,46,2021-05-16
59,-,Declan McKenna,Mulholland's Dinner and Wine,-,59,1,,,,
60,-,Coldplay,Arabesque,-,25,6,,,,
61,-,Coldplay,Trouble,-,48,9,,,,
62,down,Vance Joy,Riptide,56,12,210,,,,
63,down,Foo Fighters,Times Like These,47,2,77,,,,
64,up,Gerry Cinnamon,Belter (Live),81,7,224,,,,
65,-,Coldplay,Yellow,-,45,5,,,,
66,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),36,2,10,,,,
67,-,Coldplay,Magic,-,27,9,,,,
68,-,The Housemartins,Happy Hour,-,68,3,,,,
69,-,Green Day,Dilemma,-,23,6,,,,
70,-,HAEVN,One Day,-,70,1,,,,
71,down,Taylor Swift,willow,39,1,30,73,2020-12-13,2,2020-12-20
72,-,Coldplay,Speed of Sound,-,60,4,,,,
73,-,Sault,Wildfires,-,8,23,,,,
74,-,Lord Huron,The Night We Met,-,16,31,,,,
75,-,Coldplay,The Scientist,-,61,3,,,,
76,-,Olivia Dean,The Hardest Part,-,13,10,,,,
77,-,Coldplay,A Head Full of Dreams,-,77,1,,,,
78,down,Oasis,Wonderwall,55,5,182,,,,
79,-,Kasabian,Club Foot,-,43,12,,,,
80,-,IDLES,Gift Horse,-,40,5,,,,
81,-,The Killers,Human,-,15,155,,,,
82,-,Imagine Dragons,Wake Up,-,82,1,,,,
83,down,Foo Fighters,These Days,58,48,7,,,,
84,-,The Vaccines,If You Wanna,-,36,7,,,,
85,-,Foo Fighters,Learn to Fly,-,8,31,,,,
86,down,Billie Eilish,CHIHIRO,30,4,7,,,,
87,-,Paramore,Misery Business,-,18,40,,,,
88,down,WALK THE MOON,Shut Up and Dance,32,15,171,,,,
89,down,Foo Fighters,Walk,76,59,5,,,,
90,-,コールドプレイ & リアーナ,Princess of China,-,58,13,,,,
91,-,Nothing But Thieves,Welcome to the DCC,-,2,28,,,,
92,-,Nothing But Thieves,Amsterdam,-,82,4,,,,
93,down,The Mary Wallopers,The Blarney Stone,60,60,2,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,94,1,,,,
95,down,Vampire Weekend,Capricorn,45,32,10,,,,
96,down,Richard Hawley,Prism in Jeans,22,10,7,,,,
97,-,Imagine Dragons,Take Me to the Beach,-,97,1,,,,
98,down,イマジン・ドラゴンズ,Demons,82,3,198,,,,
99,-,コールドプレイ,Every Teardrop Is a Waterfall,-,77,4,,,,
100,down,Taylor Swift,august,41,3,25,28,2020-08-02,28,2020-08-02
