Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,6,1,2,7,2020-08-09,7,2020-08-09
2,up,Tones and I,Dance Monkey,3,1,40,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,exile (feat. Bon Iver),1,1,3,90,2020-07-26,9,2020-08-02
4,down,Taylor Swift,cardigan,2,2,3,72,2020-07-26,1,2020-08-02
5,down,The Killers,My Own Soul’s Warning,4,2,8,,,,
6,up,James Bay,Chew On My Heart,13,4,5,,,,
7,down,WALK THE MOON,Lost in the Wild,5,5,3,,,,
8,up,Billie Eilish,bad guy,9,3,40,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,10,1,40,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,40,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Before You Go,12,2,38,45,2019-11-24,10,2020-08-30
12,-,Machine Gun Kelly,concert for aliens,-,12,1,,,,
13,down,Taylor Swift,the 1,7,7,3,56,2020-07-26,7,2020-08-02
14,up,Billie Eilish,everything i wanted,16,4,39,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,ocean eyes,42,6,34,67,2019-12-29,67,2019-12-29
16,up,The Killers,Mr. Brightside,18,3,40,,,,
17,up,Billie Eilish,No Time To Die,23,2,26,78,2020-02-16,7,2020-02-23
18,down,The Killers,Caution,17,2,22,,,,
19,up,HAIM,Don't Wanna,20,8,10,,,,
20,up,The Interrupters,Bad Guy,59,20,2,,,,
21,-,Machine Gun Kelly & blackbear,my ex's best friend,-,10,1,91,2020-09-20,38,2020-10-04
22,up,Gerry Cinnamon,Belter (Live),31,7,40,,,,
23,down,Gerry Cinnamon,Track 2,22,5,25,,,,
24,up,Another Sky,Fell In Love With The City,77,24,3,,,,
25,up,Elbow,One Day Like This,33,2,33,,,,
26,up,BØRNS,Electric Love,56,12,2,,,,
27,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
28,up,Arctic Monkeys,Do I Wanna Know?,94,12,22,,,,
29,up,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),29,29,2,,,,
30,-,Machine Gun Kelly,Bloody Valentine,-,8,11,,,,
31,down,BANNERS,Someone To You,24,1,13,,,,
32,-,Bon Iver,AUATC,-,32,1,,,,
33,up,Snow Patrol,Chasing Cars,37,9,39,,,,
34,up,Chris Cornell,Patience,40,16,3,,,,
35,up,Imagine Dragons,Thunder,53,16,36,,,,
36,down,Panic! At the Disco,High Hopes,35,10,40,,,,
37,up,Fontaines D.C.,Televised Mind,41,37,5,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,25,4,40,71,2019-10-06,65,2019-10-27
39,-,Neil Young,Harvest Moon,-,39,1,,,,
40,down,Coldplay,Fix You,26,6,40,,,,
41,down,Taylor Swift,august,19,3,3,28,2020-08-02,28,2020-08-02
42,down,Coldplay,Yellow,27,5,38,,,,
43,up,Nirvana,Smells Like Teen Spirit,45,5,40,,,,
44,up,Nothing But Thieves,Real Love Song,64,7,5,,,,
45,up,Radiohead,Creep,57,4,33,,,,
46,up,Halsey,You should be sad,47,4,30,74,2020-01-12,20,2020-02-16
47,-,Alanis Morissette,Ironic (2015 Remastered),-,18,5,,,,
48,down,Jamie Webster,This Place,15,3,4,,,,
49,-,The Staves,Nazareth,-,49,1,,,,
50,down,Biffy Clyro,Tiny Indoor Fireworks,46,15,13,,,,
51,-,Florence + the Machine,Dog Days Are Over,-,4,18,,,,
52,down,Vance Joy,Riptide,28,12,35,,,,
53,up,Rag'n'Bone Man,Human,84,3,36,,,,
54,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,4,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,6,,,,
56,down,Freya Ridings,Lost Without You,49,4,40,,,,
57,-,Palaye Royale,Mad World,-,57,1,,,,
58,up,Vampire Weekend,This Life,80,58,4,,,,
59,-,David Hunter & Caroline Kay,Are You Happy Now? (feat. Nick Barstow),-,59,1,,,,
60,down,Taylor Swift,cardigan (cabin in candlelight version),11,11,2,,,,
61,down,Oasis,Wonderwall,58,5,40,,,,
62,down,WALK THE MOON,Shut Up and Dance,38,15,38,,,,
63,down,WILLOW,Wait a Minute!,36,11,10,,,,
64,up,Lewis Capaldi,Bruises,98,2,40,,,,
65,-,Jamie Webster,Common People,-,65,1,,,,
66,up,コールドプレイ,パラダイス,78,7,22,,,,
67,down,Coldplay,Viva La Vida,39,9,6,,,,
68,down,Taylor Swift,the last great american dynasty,21,21,3,17,2020-08-02,17,2020-08-02
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,21,6,,,,
70,-,Gerry Cinnamon,Canter,-,10,30,,,,
71,-,The Kooks,She Moves In Her Own Way,-,28,16,,,,
72,-,Evanescence,My Immortal,-,37,8,,,,
73,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,73,3,,,,
74,-,Oasis,Champagne Supernova (Remastered),-,56,9,,,,
75,-,AmaLee,Faith (From “The Rising of the Shield Hero”) [feat. NateWantsToBattle],-,75,1,,,,
76,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,87,41,16,,,,
77,-,Alanis Morissette,Hand In My Pocket,-,40,4,,,,
78,down,Sault,Wildfires,14,8,6,,,,
79,-,Wallows,Are You Bored Yet? (feat. Clairo),-,64,4,,,,
80,-,Arctic Monkeys,Mardy Bum,-,14,5,,,,
81,-,AmaLee,Clattanoia (From “Overlord”) [feat. Jonathan Young],-,81,1,,,,
82,up,イマジン・ドラゴンズ,On Top of the World,91,11,17,,,,
83,-,Nothing But Thieves,Is Everybody Going Crazy?,-,14,18,,,,
84,-,AmaLee,Database (From “Log Horizon”) [feat. NateWantsToBattle & Shawn Christmas],-,84,1,,,,
85,-,Florence + the Machine,You've Got the Love,-,17,24,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,2,,,,
87,down,Coldplay,A Sky Full of Stars,66,2,36,,,,
88,-,Kings of Leon,Use Somebody,-,19,12,,,,
89,-,Antony & The Johnsons,Hope There's Someone,-,54,2,,,,
90,up,イマジン・ドラゴンズ,Demons,96,3,23,,,,
91,-,Imagine Dragons,Believer (Kaskade Remix),-,11,1,,,,
92,down,Panic! At the Disco,I Write Sins Not Tragedies,73,50,3,,,,
93,down,Taylor Swift,betty,30,30,3,48,2020-08-02,48,2020-08-02
94,down,Kings of Leon,Sex on Fire,76,10,32,,,,
95,-,Muse,Supermassive Black Hole,-,38,4,,,,
96,down,Mumford & Sons,I Will Wait,68,50,16,,,,
97,-,DMA'S,The Glow,-,47,5,,,,
98,-,Willie J Healey,Fashun,-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,67,40,18,,,,
100,-,Kings of Leon,Beautiful War,-,100,1,,,,
