Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,5,,,,
4,up,Lewis Capaldi,Before You Go,5,2,3,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Hold Me While You Wait,4,4,5,71,2019-10-06,65,2019-10-27
6,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),6,3,3,,,,
7,up,Billie Eilish,everything i wanted,8,4,4,53,2019-11-17,3,2019-11-24
8,down,Coldplay,Orphans,7,4,5,46,2019-10-27,21,2019-11-03
9,up,Shakin' Stevens,Merry Christmas Everyone,14,1,5,,,,
10,up,The Pogues,Fairytale of New York,12,1,5,,,,
11,down,Billie Eilish,bad guy,10,3,5,5,2019-10-06,5,2019-10-06
12,down,Gerry Cinnamon,Sun Queen,9,5,5,,,,
13,up,The Killers,Mr. Brightside,30,3,5,,,,
14,up,Noel Gallagher's High Flying Birds,Wandering Star,17,10,4,,,,
15,-,Halsey,SUGA's Interlude,-,15,1,27,2019-12-08,27,2019-12-08
16,up,Gerry Cinnamon,The Bonny,23,16,2,,,,
17,up,Panic! At the Disco,High Hopes,19,10,5,,,,
18,down,Ezra Furman,Love You So Bad,13,12,4,,,,
19,down,Lewis Capaldi,Leaving My Love Behind,11,11,3,,,,
20,down,Gerry Cinnamon,Canter,18,10,5,,,,
21,up,Gerry Cinnamon,Belter (Live),28,7,5,,,,
22,down,Lewis Capaldi,Let It Roll,15,15,3,,,,
23,down,Coldplay,Everyday Life,16,7,5,68,2019-11-10,68,2019-11-10
24,down,Halsey,Graveyard,20,6,5,68,2019-10-06,35,2019-12-22
25,up,Imagine Dragons,Believer,29,1,5,,,,
26,-,Courteeners,Better Man,-,25,1,,,,
27,down,AWOLNATION,Sail,22,11,5,,,,
28,up,Snow Patrol,Run,54,4,5,,,,
29,up,YUNGBLUD,original me (feat. Dan Reynolds),50,28,5,,,,
30,up,Billie Eilish,when the party's over,35,11,5,99,2019-12-29,27,2020-02-02
31,up,Freya Ridings,Lost Without You,68,4,5,,,,
32,down,Coldplay,Yellow,27,5,5,,,,
33,up,HAIM,Now I'm In It,40,18,5,,,,
34,up,Stereophonics,Don't Let the Devil Take Another Day,48,19,2,,,,
35,down,Dominic Fike,3 Nights,25,5,5,,,,
36,up,Dominic Fike & Kenny Beats,Phone Numbers,46,24,3,,,,
37,down,Billie Eilish,all the good girls go to hell,34,15,5,96,2019-12-22,96,2019-12-22
38,down,Coldplay,Fix You,31,6,5,,,,
39,up,Billie Eilish,bury a friend,51,3,5,,,,
40,down,Snow Patrol,Chasing Cars,37,9,5,,,,
41,down,Oasis,Wonderwall,39,5,5,,,,
42,up,DMA'S,Silver,99,26,3,,,,
43,-,Halsey,Finally // beautiful stranger,-,43,1,,,,
44,-,Bear's Den,Only Son of the Falling Snow,-,44,1,,,,
45,-,Tame Impala,Posthumous Forgiveness,-,45,1,,,,
46,down,WALK THE MOON,Shut Up and Dance,43,15,5,,,,
47,up,The White Stripes,Seven Nation Army,89,7,4,,,,
48,up,Gerry Cinnamon,Dark Days,53,8,5,,,,
49,down,Gerry Cinnamon,Sometimes,44,17,5,,,,
50,down,Blossoms,The Keeper,21,10,3,,,,
51,up,Nirvana,Smells Like Teen Spirit,62,5,5,,,,
52,up,Coldplay,A Sky Full of Stars,64,2,5,,,,
53,down,HAIM,Hallelujah,36,17,3,,,,
54,-,Khruangbin & Leon Bridges,Texas Sun,-,22,1,,,,
55,-,Bastille,Hangin',-,55,1,,,,
56,-,Billie Eilish,ocean eyes,-,6,3,67,2019-12-29,67,2019-12-29
57,-,John Grant,Marz,-,57,1,,,,
58,up,Tame Impala,It Might Be Time,71,52,5,,,,
59,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,59,1,,,,
60,up,The Killers,Somebody Told Me,80,22,3,,,,
61,down,The Killers,Human,60,15,5,,,,
62,-,Elbow,Kindling (Fickle Flame) [feat. John Grant],-,62,1,,,,
63,-,ライド,Jump Jet,-,63,1,,,,
64,down,Coldplay,Church,33,33,3,,,,
65,down,Bastille,Pompeii,42,1,5,,,,
66,down,Stereophonics,Bust This Town,49,10,5,,,,
67,-,Bastille,Admit Defeat,-,67,1,,,,
68,down,Foals,The Runner,45,8,5,,,,
69,-,Fleet Foxes,White Winter Hymnal,-,18,1,,,,
70,up,Green Day,Boulevard of Broken Dreams,77,34,4,,,,
71,up,Rag'n'Bone Man,Human,73,3,5,,,,
72,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),55,22,3,,,,
73,-,Mumford & Sons,Blind Leading the Blind,-,24,2,,,,
74,-,EOB,Brasil,-,74,1,,,,
75,-,X Ambassadors,Unsteady,-,75,1,,,,
76,-,Sarah McLachlan,Angel,-,35,1,,,,
77,-,Bastille,Comfort of Strangers,-,77,1,,,,
78,-,Bastille,Final Hour,-,78,1,,,,
79,down,Nirvana,Come as You Are,52,39,5,,,,
80,down,Liam Gallagher,Now That I've Found You,58,15,5,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,19,1,,,,
82,down,Lewis Capaldi,Grace,67,17,5,,,,
83,-,Erik Satie,Gymnopedie No.1,-,70,1,,,,
84,-,Bastille,Good Lesson,-,84,1,,,,
85,down,Bombay Bicycle Club,Everything Else Has Gone Wrong,59,31,2,,,,
86,down,Blossoms,Your Girlfriend,41,10,5,,,,
87,down,Billie Eilish,you should see me in a crown,82,31,4,,,,
88,down,Lil Nas X,Panini,83,9,5,12,2019-10-06,12,2019-10-06
89,down,The 1975,Frail State of Mind,57,23,5,,,,
90,down,Coldplay,Daddy,32,31,3,,,,
91,down,Coldplay,The Scientist,90,5,4,,,,
92,down,LINKIN PARK,In the End,69,24,5,,,,
93,down,Elbow,One Day Like This,86,2,4,,,,
94,-,Jeff Buckley,Hallelujah,-,60,1,,,,
95,down,Jack Peñate,Murder,79,54,3,,,,
96,-,Bastille,When I Watch the World Burn All I Think About Is You (Demo),-,96,1,,,,
97,up,Kings of Leon,Sex on Fire,97,10,4,,,,
98,-,Bastille,Easy Days (Demo),-,98,1,,,,
99,down,Gerry Cinnamon,Kampfire Vampire,98,59,5,,,,
100,down,Florence + the Machine,You've Got the Love,56,17,3,,,,
