Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Everything's Electric,1,1,3,,,,
2,up,Glass Animals,Heat Waves,3,1,81,75,2021-02-28,71,2021-03-07
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,4,3,3,,,,
4,up,Coldplay,A Sky Full of Stars,6,2,113,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,3,15,,,,
6,up,Billie Eilish,bad guy,14,3,120,5,2019-10-06,5,2019-10-06
7,up,Jaymes Young,Infinity,13,1,12,,,,
8,down,Tom Grennan,Don't Break the Heart,2,1,25,,,,
9,down,Holly Humberstone,London Is Lonely,5,5,5,,,,
10,up,Snow Patrol,Run,42,4,67,,,,
11,down,Imagine Dragons,Believer,9,1,120,,,,
12,up,Tones and I,Dance Monkey,12,1,120,6,2019-10-06,1,2019-11-10
13,down,Bastille,Shut Off The Lights,8,8,6,,,,
14,up,Lewis Capaldi,Someone You Loved,19,1,117,4,2019-10-06,4,2019-10-06
15,up,Khruangbin & Leon Bridges,B-Side,40,15,6,,,,
16,up,The Killers,Mr. Brightside,17,3,120,,,,
17,up,Coldplay,Fix You,20,6,120,,,,
18,up,Villagers,Everything I Am Is Yours,45,18,4,,,,
19,up,Foals,2am,25,17,2,,,,
20,down,Machine Gun Kelly & WILLOW,emo girl,10,10,3,,,,
21,-,Jessie Murph,Pray,-,20,1,,,,
22,up,Paramore,Hard Times,65,22,4,,,,
23,up,Radiohead,Creep,32,4,104,,,,
24,up,Snow Patrol,Chasing Cars,38,9,106,,,,
25,up,Father John Misty,Funny Girl,100,7,5,,,,
26,down,Wolf Alice,Delicious Things,18,18,12,,,,
27,-,Future Islands,King of Sweden,-,27,1,,,,
28,down,Fontaines D.C.,Jackie Down the Line,27,17,6,,,,
29,up,コールドプレイ,パラダイス,34,7,84,,,,
30,down,Yola,Dancing Away In Tears,7,1,10,,,,
31,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,1,,,,
32,down,Muse,Won’t Stand Down,15,2,6,,,,
33,down,Tears for Fears,Break The Man,30,10,4,,,,
34,-,Fontaines D.C.,I Love You,-,25,1,,,,
35,down,The Smile,The Smoke,16,5,4,,,,
36,-,Tessa Violet,YES MOM,-,36,1,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,4,71,,,,
38,up,Oasis,Wonderwall,64,5,111,,,,
39,up,KALEO,Way Down We Go,97,9,57,,,,
40,-,Oh Wonder,All We Do,-,2,15,,,,
41,up,Kae Tempest,More Pressure (feat. Kevin Abstract),50,30,6,,,,
42,-,R.E.M.,Everybody Hurts,-,32,1,,,,
43,-,R.E.M.,Losing My Religion,-,13,1,,,,
44,up,Florence + the Machine,You've Got the Love,52,17,65,,,,
45,up,Tones And I,Fly Away,63,1,63,,,,
46,-,SHADE,Illusive Dreams,-,46,1,,,,
47,up,alt-J,Hard Drive Gold,59,47,5,,,,
48,down,WALK THE MOON,Shut Up and Dance,43,15,67,,,,
49,-,The Wedding Present,I Am Not Going To Fall In Love With You,-,49,1,,,,
50,-,Biffy Clyro,Space,-,1,26,,,,
51,up,Panic! At the Disco,High Hopes,51,10,112,,,,
52,down,Bastille,Pompeii,37,1,75,,,,
53,-,Lewis Capaldi,Before You Go,-,2,108,45,2019-11-24,10,2020-08-30
54,down,Billie Eilish,No Time To Die,28,2,91,78,2020-02-16,7,2020-02-23
55,down,alt-J,U&Me,47,30,7,,,,
56,down,Coldplay X Selena Gomez,Let Somebody Go,24,8,7,,,,
57,-,Muse,Supermassive Black Hole,-,38,20,,,,
58,-,Rag'n'Bone Man,Human,-,3,110,,,,
59,-,The Cure,Friday I'm In Love,-,39,6,,,,
60,down,The White Stripes,Seven Nation Army,31,5,65,,,,
61,up,Elbow,One Day Like This,61,2,111,,,,
62,-,White Lies,Blue Drift,-,62,1,,,,
63,down,Coldplay,Higher Power,39,1,42,46,2021-05-16,46,2021-05-16
64,down,Tom Grennan,Little Bit of Love,22,1,59,,,,
65,down,Coldplay,Yellow,49,5,115,,,,
66,down,Kings of Leon,Sex on Fire,58,10,109,,,,
67,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,34,,,,
68,up,Paramore,Still Into You,93,41,23,,,,
69,-,Bear's Den,Shadows,-,69,1,,,,
70,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,11,,,,
71,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],21,20,6,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,18,64,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,12,75,,,,
74,down,The Divine Comedy,The Best Mistakes,29,7,8,,,,
75,-,Patrick Watson,Lighthouse,-,75,1,,,,
76,down,Rex Orange County,KEEP IT UP,70,17,4,,,,
77,-,Sharon Van Etten,Seventeen,-,77,1,,,,
78,-,The Icicle Works,Love is a Wonderful Colour,-,78,1,,,,
79,-,Oasis,She's Electric,-,52,11,,,,
80,down,Coldplay,Hymn for the Weekend,57,10,25,,,,
81,-,Blossoms,Ribbon Around The Bomb,-,19,3,,,,
82,-,イマジン・ドラゴンズ,Demons,-,3,92,,,,
83,down,Gerry Cinnamon,Belter (Live),36,7,113,,,,
84,-,Metronomy,Things Will Be Fine,-,39,1,,,,
85,-,Florence + the Machine,Dog Days Are Over,-,4,66,,,,
86,-,The Kooks,Naive,-,59,15,,,,
87,-,Kasabian,Fire,-,32,6,,,,
88,-,Green Day,Wake Me Up When September Ends,-,11,18,,,,
89,down,The Cult,She Sells Sanctuary,62,41,13,,,,
90,down,イマジン・ドラゴンズ,On Top of the World,56,11,61,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,18,23,,,,
92,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,38,,,,
93,-,Kodaline,The One,-,31,4,,,,
94,-,The Lumineers,Ho Hey,-,14,29,,,,
95,down,Coldplay,Viva La Vida,53,9,54,,,,
96,-,twenty one pilots,Stressed Out,-,52,19,,,,
97,-,Barns Courtney,Glitter & Gold,-,12,25,,,,
98,down,Freya Ridings,Lost Without You,82,4,99,,,,
99,-,Imagine Dragons,Thunder,-,16,79,,,,
100,-,Frank Turner,Haven't Been Doing So Well,-,53,2,,,,
