Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,9,,,,
2,up,Oasis,Stand By Me,2,1,4,,,,
3,up,Wolf Alice,The Last Man on Earth,13,3,2,,,,
4,down,Glass Animals,Heat Waves,3,1,31,75,2021-02-28,71,2021-03-07
5,up,Oh Wonder,All We Do,7,2,3,,,,
6,down,Rag'n'Bone Man,Human,4,3,62,,,,
7,down,Tones and I,Dance Monkey,6,1,70,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Believer,9,1,70,,,,
9,up,Billie Eilish,bad guy,14,3,70,5,2019-10-06,5,2019-10-06
10,up,Kings of Leon,The Bandit,15,7,9,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,4,27,,,,
12,down,Oasis,Wonderwall,8,5,67,,,,
13,down,Oasis,Don't Look Back In Anger,5,5,44,,,,
14,up,Taylor Swift,willow,18,1,13,73,2020-12-13,2,2020-12-20
15,up,Ryn Weaver,Pierre,16,9,9,,,,
16,up,Kings of Leon,Sex on Fire,29,10,59,,,,
17,-,James Lee,All The Colours Of You,-,17,1,,,,
18,up,KALEO,Way Down We Go,35,9,20,,,,
19,down,Lewis Capaldi,Someone You Loved,11,1,70,4,2019-10-06,4,2019-10-06
20,down,The Killers,Mr. Brightside,17,3,70,,,,
21,up,The White Stripes,Seven Nation Army,82,5,18,,,,
22,up,Radiohead,Creep,41,4,60,,,,
23,down,Lewis Capaldi,Before You Go,22,2,68,45,2019-11-24,10,2020-08-30
24,down,Oasis,Champagne Supernova,19,14,19,,,,
25,-,Ashe & FINNEAS,Till Forever Falls Apart,-,2,1,,,,
26,up,Billie Eilish,everything i wanted,49,4,69,53,2019-11-17,3,2019-11-24
27,up,Rag'n'Bone Man,Skin,36,16,9,,,,
28,down,Pale Waves,Easy,21,15,8,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),40,1,16,,,,
30,-,"No Rome, Charli XCX & The 1975",Spinning,-,30,1,,,,
31,up,Panic! At the Disco,High Hopes,38,10,70,,,,
32,down,Oasis,Stop Crying Your Heart Out,24,2,12,,,,
33,up,Vance Joy,Riptide,57,12,63,,,,
34,-,Joy Division,Love Will Tear Us Apart,-,13,12,,,,
35,down,Coldplay,Yellow,31,5,68,,,,
36,down,Elbow,One Day Like This,12,2,62,,,,
37,up,Kings of Leon,Use Somebody,50,19,24,,,,
38,down,Coldplay,Fix You,25,6,70,,,,
39,down,Mogwai,Ritchie Sacramento,20,20,4,,,,
40,down,Coldplay,A Sky Full of Stars,27,2,63,,,,
41,-,St. Vincent,Pay Your Way In Pain,-,41,1,,,,
42,up,Billie Eilish,No Time To Die,53,2,55,78,2020-02-16,7,2020-02-23
43,up,Evanescence,Bring Me To Life,45,19,8,,,,
44,down,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),10,10,3,,,,
45,down,Billie Eilish,Therefore I Am,23,1,17,97,2020-11-15,4,2020-11-22
46,-,Kate Bush,Hounds of Love,-,14,1,,,,
47,-,Kate Bush,Babooshka,-,4,6,,,,
48,up,The Neighbourhood,Sweater Weather,85,18,15,,,,
49,up,Kings of Leon,"100,000 People",81,11,6,,,,
50,up,Men At Work,Down Under,80,14,6,,,,
51,down,Billie Eilish,ocean eyes,43,6,64,67,2019-12-29,67,2019-12-29
52,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),44,44,2,,,,
53,up,Freya Ridings,Lost Without You,54,4,69,,,,
54,-,Kings of Leon,Golden Restless Age,-,54,1,,,,
55,up,Coldplay,The Scientist,73,5,33,,,,
56,-,Mother Mother,Hay Loft,-,25,6,,,,
57,down,コールドプレイ,パラダイス,51,7,42,,,,
58,up,Mother Mother,Burning Pile,86,58,2,,,,
59,up,Florence + the Machine,Dog Days Are Over,62,4,35,,,,
60,up,イマジン・ドラゴンズ,Radioactive,90,24,12,,,,
61,-,Kate Bush,The Man With the Child In His Eyes,-,13,1,,,,
62,-,New Order,Be a Rebel (Mark Reeder's Dirty Devil Remix),-,62,1,,,,
63,-,The Cult,She Sells Sanctuary,-,41,1,,,,
64,-,Colapesce & Dimartino,Musica leggerissima,-,64,1,,,,
65,down,Snow Patrol,Chasing Cars,64,9,65,,,,
66,-,Kings of Leon,Time in Disguise,-,66,1,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,17,24,,,,
68,down,Oasis,Live Forever,61,48,6,,,,
69,-,Snow Patrol,Run,-,4,39,,,,
70,-,Birdy,Loneliness,-,16,3,,,,
71,up,BANNERS,Someone To You,79,1,43,,,,
72,down,Green Day,Good Riddance (Time of Your Life),69,18,31,,,,
73,-,Florence + the Machine,Stand By Me,-,73,1,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,55,4,67,71,2019-10-06,65,2019-10-27
75,-,The Umlauts,Boiler Suits & Combat Boots,-,75,1,,,,
76,-,Kate Bush,Wuthering Heights (New Vocal),-,7,3,,,,
77,-,Wolf Alice,Don't Delete the Kisses,-,17,2,,,,
78,down,Imagine Dragons,Not Today,72,72,2,,,,
79,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,79,1,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,19,12,,,,
81,-,Ladyhawke & Broods,Guilty Love,-,81,1,,,,
82,-,Kings of Leon,Revelry,-,82,1,,,,
83,-,イマジン・ドラゴンズ,On Top of the World,-,11,27,,,,
84,down,Taken By Trees,Sweet Child o' Mine,46,25,2,,,,
85,down,Billie Eilish,when the party's over,60,11,50,99,2019-12-29,27,2020-02-02
86,-,Imagine Dragons,Thunder,-,16,51,,,,
87,down,Oasis,Little By Little,48,48,5,,,,
88,down,Oasis,She's Electric,52,52,4,,,,
89,-,Kate Bush,Wow,-,66,1,,,,
90,down,London Grammar,Lose Your Head,30,10,9,,,,
91,-,flora cash,You're Somebody Else,-,37,15,,,,
92,-,Kings of Leon,Stormy Weather,-,24,1,,,,
93,-,girl in red,Serotonin,-,73,1,,,,
94,down,Oasis,Stand by Me (Remastered),84,67,3,,,,
95,-,Stephen Fretwell,Oval,-,95,1,,,,
96,-,Aly & AJ,Pretty Places,-,96,1,,,,
97,-,Coldplay,Adventure of a Lifetime,-,15,30,,,,
98,-,Kaiser Chiefs,I Predict a Riot,-,4,3,,,,
99,-,Dubstar,I Can See You Outside (Bright Light Bright Light Remix),-,99,1,,,,
100,down,Nirvana,Smells Like Teen Spirit,34,5,70,,,,
