Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,42,4,2019-10-06,4,2019-10-06
4,-,London Grammar,Baby It's You,-,1,1,,,,
5,up,James Bay,Chew On My Heart,8,4,7,,,,
6,up,Glass Animals,Heat Waves,6,1,4,75,2021-02-28,71,2021-03-07
7,down,Billie Eilish,my future,3,1,4,7,2020-08-09,7,2020-08-09
8,down,The Killers,My Own Soul’s Warning,5,2,10,,,,
9,down,Taylor Swift,cardigan,7,2,5,72,2020-07-26,1,2020-08-02
10,up,Lewis Capaldi,Before You Go,11,2,40,45,2019-11-24,10,2020-08-30
11,up,Biffy Clyro,Space,33,1,2,,,,
12,down,Taylor Swift,exile (feat. Bon Iver),2,1,5,90,2020-07-26,9,2020-08-02
13,up,The Killers,Mr. Brightside,13,3,42,,,,
14,down,Imagine Dragons,Believer,9,1,42,,,,
15,down,Billie Eilish,bad guy,10,3,42,5,2019-10-06,5,2019-10-06
16,up,The Killers,Caution,22,2,24,,,,
17,down,BØRNS,Electric Love,16,12,4,,,,
18,up,イマジン・ドラゴンズ,Demons,31,3,25,,,,
19,up,Nothing But Thieves,Real Love Song,24,7,7,,,,
20,up,Biffy Clyro,Tiny Indoor Fireworks,21,15,15,,,,
21,down,WALK THE MOON,Lost in the Wild,12,5,5,,,,
22,down,The Killers,Dying Breed,15,15,2,,,,
23,down,BANNERS,Someone To You,17,1,15,,,,
24,up,Billie Eilish,everything i wanted,29,4,41,53,2019-11-17,3,2019-11-24
25,up,Halsey,You should be sad,35,4,32,74,2020-01-12,20,2020-02-16
26,down,Panic! At the Disco,High Hopes,23,10,42,,,,
27,down,Chris Cornell,Patience,19,16,5,,,,
28,up,Kings of Leon,Sex on Fire,71,10,34,,,,
29,down,Gerry Cinnamon,Belter (Live),26,7,42,,,,
30,up,Sea Girls,All I Want To Hear You Say,46,28,2,,,,
31,down,Billie Eilish,No Time To Die,27,2,28,78,2020-02-16,7,2020-02-23
32,-,LINKIN PARK,In the End,-,24,38,,,,
33,up,The Killers,Human,64,15,35,,,,
34,-,jxdn,Pray,-,34,1,,,,
35,down,Nirvana,Smells Like Teen Spirit,18,5,42,,,,
36,up,Vance Joy,Riptide,66,12,37,,,,
37,-,You Me At Six,MAKEMEFEELALIVE,-,37,1,,,,
38,up,Coldplay,Yellow,43,5,40,,,,
39,down,Another Sky,Fell In Love With The City,38,24,5,,,,
40,up,Rag'n'Bone Man,Human,55,3,38,,,,
41,down,Billie Eilish,ocean eyes,37,6,36,67,2019-12-29,67,2019-12-29
42,-,The Killers,Blowback,-,21,1,,,,
43,down,Freya Ridings,Lost Without You,41,4,42,,,,
44,up,Oasis,Wonderwall (Remastered),100,44,2,,,,
45,-,Radiohead,Creep,-,4,34,,,,
46,down,Foster the People,Pumped Up Kicks,44,40,20,,,,
47,-,London Grammar,Strong,-,2,16,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,19,10,,,,
49,up,Coldplay,Fix You,53,6,42,,,,
50,-,The Killers,Lightning Fields (feat. k.d. lang),-,50,1,,,,
51,-,Nirvana,Something In the Way,-,10,1,,,,
52,down,Elbow,One Day Like This,30,2,35,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,4,8,,,,
54,down,Imagine Dragons,Thunder,25,16,38,,,,
55,up,flora cash,You're Somebody Else,67,37,6,,,,
56,up,コールドプレイ,パラダイス,90,7,24,,,,
57,up,Porij,150,84,57,2,,,,
58,-,Coldplay,Viva La Vida,-,6,7,,,,
59,down,The White Stripes,Seven Nation Army,52,7,26,,,,
60,down,Taylor Swift,the 1,20,7,5,56,2020-07-26,7,2020-08-02
61,up,Oasis,Champagne Supernova (Remastered),65,56,11,,,,
62,-,The Killers,Imploding The Mirage,-,62,1,,,,
63,-,Jamie Webster,This Place,-,3,5,,,,
64,down,Portugal. The Man,Feel It Still,39,16,24,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,50,4,42,71,2019-10-06,65,2019-10-27
66,down,Oasis,Don't Look Back In Anger (Remastered),47,47,2,,,,
67,-,Kings of Leon,Use Somebody,-,19,13,,,,
68,down,Machine Gun Kelly & blackbear,my ex's best friend,14,10,3,91,2020-09-20,38,2020-10-04
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),40,21,8,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,18,18,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,45,12,24,,,,
72,down,Biffy Clyro,Instant History,58,58,2,,,,
73,down,Gerry Cinnamon,Track 2,49,5,27,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),77,7,4,,,,
75,-,Gerry Cinnamon,Sometimes,-,17,33,,,,
76,-,Молчат Дома,Судно (Борис Рыжий),-,41,1,,,,
77,down,LINKIN PARK,She Couldn't,36,36,2,,,,
78,-,Oshins,Darkside (feat. Hael),-,78,1,,,,
79,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,28,3,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,15,39,,,,
81,-,Kate Bush,Cloudbusting,-,4,2,,,,
82,-,The Killers,My God (feat. Weyes Blood),-,82,1,,,,
83,up,Red Hot Chili Peppers,Californication,92,30,3,,,,
84,down,Sault,Wildfires,74,8,8,,,,
85,-,Biig Piig,Don't Turn Around,-,57,2,,,,
86,down,Wallows,Are You Bored Yet? (feat. Clairo),78,64,6,,,,
87,-,Mike Clerk,Thoughts of Fools,-,87,1,,,,
88,-,NateWantsToBattle,"Addict (From ""Hazbin Hotel"") [feat. AmaLee]",-,88,1,,,,
89,-,Oasis,Wonderwall,-,5,41,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,18,6,,,,
91,down,Future Islands,For Sure,81,74,2,,,,
92,-,The Killers,Somebody Told Me,-,22,7,,,,
93,down,Snow Patrol,Chasing Cars,60,9,41,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,24,1,,,,
95,-,Coldplay,The Scientist,-,5,15,,,,
96,-,Billie Eilish,when the party's over,-,11,35,99,2019-12-29,27,2020-02-02
97,-,Coldplay,Clocks,-,13,3,,,,
98,down,Metro Station,Shake It,76,76,2,,,,
99,-,IDLES,Grounds,-,25,6,,,,
100,-,The Killers,When The Dreams Run Dry,-,96,1,,,,
