Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,All You're Dreaming Of,3,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,61,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,5,1,61,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Therefore I Am,8,1,8,97,2020-11-15,4,2020-11-22
5,up,BANNERS,Someone To You,27,1,34,,,,
6,up,Taylor Swift,willow,9,1,4,73,2020-12-13,2,2020-12-20
7,-,Christine and the Queens,Tilted,-,7,14,,,,
8,up,The Killers,Mr. Brightside,16,3,61,,,,
9,up,Imagine Dragons,Believer,10,1,61,,,,
10,up,Billie Eilish,bad guy,13,3,61,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Before You Go,15,2,59,45,2019-11-24,10,2020-08-30
12,up,Coldplay,Yellow,26,5,59,,,,
13,down,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),1,1,3,,,,
14,up,Coldplay,Fix You,54,6,61,,,,
15,up,Coldplay,A Sky Full of Stars,23,2,54,,,,
16,up,Panic! At the Disco,High Hopes,32,10,61,,,,
17,up,Billie Eilish,No Time To Die,40,2,47,78,2020-02-16,7,2020-02-23
18,down,Arctic Monkeys,Do I Wanna Know?,17,12,40,,,,
19,-,Talking Heads,Once In a Lifetime,-,19,5,,,,
20,up,Tones And I,Fly Away,47,1,8,,,,
21,up,Gerry Cinnamon,Ghost,21,7,8,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,30,4,59,71,2019-10-06,65,2019-10-27
23,up,Coldplay,Viva La Vida,89,9,15,,,,
24,up,Billie Eilish,everything i wanted,36,4,60,53,2019-11-17,3,2019-11-24
25,down,The Neighbourhood,Sweater Weather,24,18,9,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,25,7,,,,
27,up,YUNGBLUD,cotton candy,44,8,12,,,,
28,up,Billie Eilish,ocean eyes,38,6,55,67,2019-12-29,67,2019-12-29
29,up,Florence + the Machine,You've Got the Love,67,17,32,,,,
30,down,Shakin' Stevens,Merry Christmas Everyone,2,1,16,,,,
31,up,Royal Blood,Trouble’s Coming,34,1,15,,,,
32,up,Glass Animals,Heat Waves,33,1,22,75,2021-02-28,71,2021-03-07
33,up,Nothing But Thieves,Impossible,42,4,16,,,,
34,up,イマジン・ドラゴンズ,Demons,45,3,42,,,,
35,down,Biffy Clyro,Space,29,1,21,,,,
36,down,AWOLNATION,Sail,28,11,23,,,,
37,up,Vance Joy,Riptide,64,12,54,,,,
38,-,Green Day,Good Riddance (Time of Your Life),-,18,25,,,,
39,down,Nirvana,Smells Like Teen Spirit,20,5,61,,,,
40,down,The Pogues,Fairytale of New York,7,1,18,,,,
41,up,Freya Ridings,Lost Without You,53,4,60,,,,
42,up,Elbow,One Day Like This,74,2,53,,,,
43,-,Radiohead,Creep,-,4,51,,,,
44,down,Mother Mother,Hay Loft,31,25,2,,,,
45,down,Taylor Swift,champagne problems,22,11,4,91,2020-12-13,14,2020-12-20
46,up,Florence + the Machine,Dog Days Are Over,97,4,32,,,,
47,up,コールドプレイ,パラダイス,66,7,33,,,,
48,down,The White Stripes,Seven Nation Army,35,5,10,,,,
49,-,Elle King,Ex's & Oh's,-,19,1,,,,
50,up,Gerry Cinnamon,Belter (Live),56,7,60,,,,
51,up,Rag'n'Bone Man,Human,62,3,53,,,,
52,-,Kings of Leon,Sex on Fire,-,10,50,,,,
53,-,The Killers,Human,-,15,45,,,,
54,up,Snow Patrol,Chasing Cars,55,9,56,,,,
55,down,Sault,Wildfires,43,8,17,,,,
56,-,JPOLND,The End,-,38,1,,,,
57,-,James Marriott,Him,-,40,1,,,,
58,up,Coldplay,Adventure of a Lifetime,61,15,23,,,,
59,down,Snow Patrol,Run,51,4,35,,,,
60,-,KALEO,Way Down We Go,-,9,12,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,4,20,,,,
62,up,Rag'n'Bone Man,Skin,71,16,3,,,,
63,-,The Killers,Somebody Told Me,-,22,10,,,,
64,up,Oasis,Champagne Supernova,69,14,12,,,,
65,down,Arctic Monkeys,505,46,27,2,,,,
66,down,イマジン・ドラゴンズ,Radioactive,50,24,9,,,,
67,down,Taylor Swift,"no body, no crime (feat. HAIM)",18,10,4,19,2020-12-20,19,2020-12-20
68,down,The Neighbourhood,Daddy Issues,52,52,2,,,,
69,down,grandson,Blood // Water,60,23,9,,,,
70,-,Portugal. The Man,Feel It Still,-,16,32,,,,
71,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,71,2,,,,
72,-,Joe Astley & The Wallgate Band,Television Fantasy,-,72,1,,,,
73,-,"Sufjan Stevens, Bryce Dessner, Nico Muhly & James McAlister",Mercury,-,73,2,,,,
74,-,Talking Heads,Once In a Lifetime,-,74,1,,,,
75,down,Oasis,Wonderwall,49,5,59,,,,
76,-,Kasabian,Fire,-,32,4,,,,
77,down,Lewis Capaldi,Bruises,63,2,49,,,,
78,-,Radiohead,Street Spirit (Fade Out),-,6,2,,,,
79,up,Billie Eilish,when the party's over,94,11,45,99,2019-12-29,27,2020-02-02
80,-,Coldplay,Hymn for the Weekend,-,10,5,,,,
81,-,Green Day,Wake Me Up When September Ends,-,11,9,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,1,14,90,2020-07-26,9,2020-08-02
83,up,Nirvana,Come as You Are,96,39,33,,,,
84,-,Oasis,Don't Look Back In Anger,-,5,39,,,,
85,down,Arctic Monkeys,I Wanna Be Yours,48,46,2,,,,
86,-,kim dracula,Paparazzi,-,32,1,,,,
87,-,James Bay,Us,-,45,5,,,,
88,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,39,1,,,,
89,-,KAWALA,Pure Desire,-,89,1,,,,
90,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,20,,,,
91,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,22,1,,,,
92,-,Kate Bush,Babooshka,-,4,3,,,,
93,-,The xx,Intro,-,43,2,,,,
94,down,Machine Gun Kelly & blackbear,my ex's best friend,88,10,20,91,2020-09-20,38,2020-10-04
95,-,コールドプレイ & リアーナ,Princess of China,-,58,3,,,,
96,down,Foo Fighters,Times Like These,59,2,29,,,,
97,down,Taylor Swift,evermore (feat. Bon Iver),41,16,4,74,2020-12-20,74,2020-12-20
98,-,Arctic Monkeys,R U Mine?,-,33,1,,,,
99,down,Foster the People,Pumped Up Kicks,68,40,32,,,,
100,-,twenty one pilots,Heathens,-,50,4,,,,
