Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Everything's Electric,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,82,75,2021-02-28,71,2021-03-07
3,-,Florence + the Machine,King,-,3,1,,,,
4,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,3,4,,,,
5,down,Coldplay,A Sky Full of Stars,4,2,114,,,,
6,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,12,,,,
7,up,Father John Misty,Funny Girl,25,7,6,,,,
8,up,Imagine Dragons,Believer,11,1,121,,,,
9,down,Tom Grennan,Don't Break the Heart,8,1,26,,,,
10,up,Tones and I,Dance Monkey,12,1,121,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,bad guy,6,3,121,5,2019-10-06,5,2019-10-06
12,down,Holly Humberstone,London Is Lonely,9,5,6,,,,
13,down,Jaymes Young,Infinity,7,1,13,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,16,,,,
15,up,Khruangbin & Leon Bridges,B-Side,15,15,7,,,,
16,up,The Killers,Mr. Brightside,16,3,121,,,,
17,down,Lewis Capaldi,Someone You Loved,14,1,118,4,2019-10-06,4,2019-10-06
18,up,Tears for Fears,Break The Man,33,10,5,,,,
19,up,Foals,2am,19,17,3,,,,
20,up,Jessie Murph,Pray,21,20,2,,,,
21,up,Fontaines D.C.,Jackie Down the Line,28,17,7,,,,
22,up,The Smile,The Smoke,35,5,5,,,,
23,up,Biffy Clyro,Space,50,1,27,,,,
24,down,Radiohead,Creep,23,4,105,,,,
25,up,Fontaines D.C.,I Love You,34,25,2,,,,
26,-,The Snuts,Zuckerpunch,-,26,1,,,,
27,up,Rag'n'Bone Man,Human,58,3,111,,,,
28,up,Muse,Won’t Stand Down,32,2,7,,,,
29,up,Coldplay,Yellow,65,5,116,,,,
30,down,Coldplay,Fix You,17,6,121,,,,
31,up,Elbow,One Day Like This,61,2,112,,,,
32,up,Tom Grennan,Little Bit of Love,64,1,60,,,,
33,up,Rex Orange County,KEEP IT UP,76,17,5,,,,
34,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,34,1,,,,
35,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,8,6,,,,
36,-,Avril Lavigne,Bite Me,-,3,13,,,,
37,-,Sault,Free,-,3,2,,,,
38,up,Kings of Leon,Sex on Fire,66,10,110,,,,
39,up,Metronomy,Things Will Be Fine,84,39,2,,,,
40,up,Billie Eilish,No Time To Die,54,2,92,78,2020-02-16,7,2020-02-23
41,down,Bastille,Shut Off The Lights,13,8,7,,,,
42,-,Avril Lavigne,Avalanche,-,42,1,,,,
43,up,The White Stripes,Seven Nation Army,60,5,66,,,,
44,down,Oasis,Wonderwall,38,5,112,,,,
45,down,Machine Gun Kelly & WILLOW,emo girl,20,10,4,,,,
46,down,Tessa Violet,YES MOM,36,36,2,,,,
47,down,コールドプレイ,パラダイス,29,7,85,,,,
48,-,Michael Head & The Red Elastic Band,Kismet,-,48,1,,,,
49,-,M. Ward,Let's Dance,-,49,1,,,,
50,down,KALEO,Way Down We Go,39,9,58,,,,
51,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),31,31,2,,,,
52,up,Imagine Dragons,Thunder,99,16,80,,,,
53,down,Villagers,Everything I Am Is Yours,18,18,5,,,,
54,-,Arlo Parks,Softly,-,45,2,,,,
55,-,Avril Lavigne,Dare To Love Me,-,55,1,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,4,72,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,19,24,,,,
58,-,The Afghan Whigs,I'll Make You See God,-,58,1,,,,
59,-,Five D Fit,Super Galactic,-,59,1,,,,
60,-,Rag'n'Bone Man,Skin,-,16,31,,,,
61,-,Keiran Bowe,Left It All Behind,-,61,1,,,,
62,-,The Almonds,Broken Time,-,62,1,,,,
63,down,Paramore,Hard Times,22,22,5,,,,
64,-,The Knocks,Slow Song (with Dragonette),-,64,1,,,,
65,-,The Vaccines,Thunder Fever,-,65,1,,,,
66,-,Gayle,abcdefu (angrier),-,66,1,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,36,,,,
68,-,Talking Heads,Psycho Killer,-,14,12,,,,
69,-,Stan Ridgway,Camouflage,-,69,1,,,,
70,down,Yola,Dancing Away In Tears,30,1,11,,,,
71,-,The Interests,Capitulation,-,71,1,,,,
72,down,Panic! At the Disco,High Hopes,51,10,113,,,,
73,up,Freya Ridings,Lost Without You,98,4,100,,,,
74,-,POLICE CAR COLLECTIVE,MIKE,-,74,1,,,,
75,up,Coldplay,Viva La Vida,95,9,55,,,,
76,-,Talking Heads,Once In a Lifetime,-,19,9,,,,
77,-,Coldplay,Everglow,-,54,5,,,,
78,down,WALK THE MOON,Shut Up and Dance,48,15,68,,,,
79,-,Tears for Fears,The Tipping Point,-,9,12,,,,
80,-,The Libertines,Music When the Lights Go Out,-,80,1,,,,
81,-,Johnny Marr,Night and Day,-,81,1,,,,
82,down,Florence + the Machine,You've Got the Love,44,17,66,,,,
83,-,KAWALA,Hypnotized,-,83,1,,,,
84,-,Mark Lanegan,Hit the City,-,84,1,,,,
85,-,Avril Lavigne,F.U.,-,85,1,,,,
86,up,The Kooks,Naive,86,59,16,,,,
87,-,Kings of Leon,Use Somebody,-,19,44,,,,
88,-,Arctic Monkeys,Fluorescent Adolescent,-,10,8,,,,
89,-,コールドプレイ & リアーナ,Princess of China,-,58,7,,,,
90,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,90,1,,,,
91,down,イマジン・ドラゴンズ,Demons,82,3,93,,,,
92,-,Paramore,Misery Business,-,18,17,,,,
93,-,Noisy,Young Dumb,-,75,2,,,,
94,-,Vance Joy,Riptide,-,12,103,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,90,11,62,,,,
96,-,The Kooks,She Moves In Her Own Way,-,28,35,,,,
97,-,Fatherson,Better Friend,-,97,1,,,,
98,-,Blur,Song 2,-,19,13,,,,
99,-,Arctic Monkeys,Mardy Bum,-,14,13,,,,
100,-,Oasis,Champagne Supernova,-,14,56,,,,
