Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,2,1,2,,,,
2,down,Lewis Capaldi,Forget Me,1,1,14,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,3,1,27,,,,
4,up,The Pogues,Fairytale of New York,4,1,35,,,,
5,up,Romy & Fred again..,Strong,6,2,4,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),5,1,68,,,,
7,up,Kevin Morby,Beautiful Strangers,32,5,2,,,,
8,up,First Aid Kit,Out of My Head,26,8,13,,,,
9,down,Billie Eilish,bad guy,7,3,160,5,2019-10-06,5,2019-10-06
10,down,Coldplay,A Sky Full of Stars,9,2,154,,,,
11,up,Paramore,This Is Why,13,6,11,,,,
12,down,Imagine Dragons,Believer,11,1,161,,,,
13,up,The Killers,Mr. Brightside,17,3,161,,,,
14,up,Pretenders,2000 Miles,30,7,13,,,,
15,down,Lewis Capaldi,Someone You Loved,8,1,150,4,2019-10-06,4,2019-10-06
16,up,Tones and I,Dance Monkey,16,1,161,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Yellow,15,5,155,,,,
18,down,Birdy,Keeping Your Head Up,10,4,11,,,,
19,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),23,3,6,,,,
20,up,Glass Animals,Heat Waves,21,1,122,75,2021-02-28,71,2021-03-07
21,down,The Lathums,Say My Name,20,20,5,,,,
22,up,Rose Gray,Prettier Than You,28,17,5,,,,
23,-,Paramore,The News,-,20,1,,,,
24,down,Imagine Dragons,Bones,12,3,30,,,,
25,up,Kings of Leon,Sex on Fire,42,10,147,,,,
26,up,Vance Joy,Riptide,98,12,133,,,,
27,-,Gorillaz,Skinny Ape,-,27,1,,,,
28,up,Tom Grennan,All These Nights,79,1,22,,,,
29,-,DMA'S,Olympia,-,29,1,,,,
30,up,Coldplay,Adventure of a Lifetime,80,15,81,,,,
31,down,Coldplay,Fix You,14,6,160,,,,
32,-,Billie Eilish,my future,-,1,23,7,2020-08-09,7,2020-08-09
33,down,First Aid Kit,My Silver Lining,18,5,47,,,,
34,up,Radiohead,Creep,65,4,141,,,,
35,up,This Mortal Coil,Song to the Siren,85,21,5,,,,
36,-,R.E.M.,Losing My Religion,-,13,26,,,,
37,down,Rosa Linn,SNAP,36,1,17,,,,
38,up,The 1975,I'm In Love With You,47,4,15,,,,
39,down,The White Stripes,Seven Nation Army,24,5,105,,,,
40,-,Arctic Monkeys,When the Sun Goes Down,-,25,24,,,,
41,down,Coldplay,Viva La Vida,19,9,89,,,,
42,-,Fleet Foxes,White Winter Hymnal,-,18,8,,,,
43,up,Lewis Capaldi,Before You Go,50,2,130,45,2019-11-24,10,2020-08-30
44,down,コールドプレイ,パラダイス,25,7,120,,,,
45,up,The 1975,The Sound,96,21,7,,,,
46,down,Wet Leg,Wet Dream,22,5,43,,,,
47,up,Nirvana,Something In the Way,69,10,6,,,,
48,-,You Me At Six,heartLESS,-,48,1,,,,
49,-,Lorde,Team,-,9,20,,,,
50,-,R.E.M.,Everybody Hurts,-,32,20,,,,
51,down,KALEO,Way Down We Go,41,9,77,,,,
52,up,The Smashing Pumpkins,Christmastime,60,46,3,,,,
53,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),73,25,58,,,,
54,down,Nirvana,Smells Like Teen Spirit,51,5,104,,,,
55,-,Weezer,I Want A Dog,-,55,1,,,,
56,down,イマジン・ドラゴンズ,Demons,27,3,122,,,,
57,up,Wheatus,Teenage Dirtbag,83,17,12,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,38,12,100,,,,
59,down,Wet Leg,Ur Mum,44,19,11,,,,
60,-,The Lathums,Turmoil,-,60,1,,,,
61,down,Snow Patrol,Chasing Cars,39,9,132,,,,
62,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,62,1,,,,
63,down,Wet Leg,Chaise Longue,54,2,72,,,,
64,down,The 1975,About You,63,7,5,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,4,103,,,,
66,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,66,1,,,,
67,-,Caroline Polachek,Welcome To My Island,-,62,1,,,,
68,-,The Clash,Rock the Casbah,-,68,2,,,,
69,up,Billie Eilish,No Time To Die,74,2,121,78,2020-02-16,7,2020-02-23
70,up,Gerry Cinnamon,Belter (Live),72,7,151,,,,
71,-,The Stone Roses,This Is the One (Remastered),-,33,1,,,,
72,-,The 1975,Oh Caroline,-,11,4,,,,
73,down,First Aid Kit,A Feeling That Never Came,53,53,6,,,,
74,-,Kid Kapichi,I.N.V.U,-,74,1,,,,
75,-,Freya Ridings,Lost Without You,-,4,121,,,,
76,-,Green-House,Peace Piece,-,29,1,,,,
77,-,The Kooks,Naive,-,59,24,,,,
78,-,Camp Claude,Swimming Lessons,-,24,5,,,,
79,up,Green Day,Good Riddance (Time of Your Life),100,18,87,,,,
80,-,Coldplay,Hymn for the Weekend,-,10,41,,,,
81,down,Panic! At the Disco,Don’t Let The Light Go Out,31,2,17,,,,
82,down,Beach House,Space Song,43,43,3,,,,
83,-,Oasis,Don't Look Back In Anger,-,5,102,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,61,11,97,,,,
85,up,Paramore,Misery Business,91,18,29,,,,
86,-,Blur,Song 2,-,19,17,,,,
87,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,19,,,,
88,-,The Kooks,She Moves In Her Own Way,-,28,37,,,,
89,-,Jeff Buckley,Hallelujah,-,60,7,,,,
90,-,Talking Heads,Psycho Killer,-,14,26,,,,
91,down,Liam Gallagher,Too Good For Giving Up,67,5,12,,,,
92,down,Panic! At the Disco,High Hopes,68,10,144,,,,
93,-,Muse,Hysteria,-,54,4,,,,
94,down,Lewis Capaldi,Hold Me While You Wait,57,4,100,71,2019-10-06,65,2019-10-27
95,-,Arctic Monkeys,Mardy Bum,-,14,17,,,,
96,down,WALK THE MOON,Shut Up and Dance,59,15,93,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,4,,,,
98,-,Oasis,Stop Crying Your Heart Out,-,2,28,,,,
99,-,AWOLNATION,Sail,-,11,35,,,,
100,down,Elbow,One Day Like This,55,2,147,,,,
