Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,8,,,,
2,down,Oasis,Stand By Me,1,1,3,,,,
3,up,Glass Animals,Heat Waves,8,1,30,75,2021-02-28,71,2021-03-07
4,up,Rag'n'Bone Man,Human,9,3,61,,,,
5,up,Oasis,Don't Look Back In Anger,6,5,43,,,,
6,down,Tones and I,Dance Monkey,3,1,69,6,2019-10-06,1,2019-11-10
7,up,Oh Wonder,All We Do,78,2,2,,,,
8,down,Oasis,Wonderwall,5,5,66,,,,
9,down,Imagine Dragons,Believer,4,1,69,,,,
10,up,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),20,10,2,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,69,4,2019-10-06,4,2019-10-06
12,up,Elbow,One Day Like This,72,2,61,,,,
13,-,Wolf Alice,The Last Man on Earth,-,3,1,,,,
14,up,Billie Eilish,bad guy,21,3,69,5,2019-10-06,5,2019-10-06
15,up,Kings of Leon,The Bandit,46,7,8,,,,
16,down,Ryn Weaver,Pierre,10,9,8,,,,
17,up,The Killers,Mr. Brightside,29,3,69,,,,
18,down,Taylor Swift,willow,7,1,12,73,2020-12-13,2,2020-12-20
19,down,Oasis,Champagne Supernova,14,14,18,,,,
20,up,Mogwai,Ritchie Sacramento,40,20,3,,,,
21,down,Pale Waves,Easy,15,15,7,,,,
22,down,Lewis Capaldi,Before You Go,18,2,67,45,2019-11-24,10,2020-08-30
23,up,Billie Eilish,Therefore I Am,31,1,16,97,2020-11-15,4,2020-11-22
24,down,Oasis,Stop Crying Your Heart Out,12,2,11,,,,
25,up,Coldplay,Fix You,30,6,69,,,,
26,down,London Grammar,Lose Your Head (CamelPhat Remix),25,4,6,,,,
27,up,Coldplay,A Sky Full of Stars,34,2,62,,,,
28,down,HAIM,Gasoline (feat. Taylor Swift),24,24,2,,,,
29,up,Kings of Leon,Sex on Fire,32,10,58,,,,
30,down,London Grammar,Lose Your Head,16,10,8,,,,
31,down,Coldplay,Yellow,28,5,67,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,17,23,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,4,26,,,,
34,down,Nirvana,Smells Like Teen Spirit,13,5,69,,,,
35,down,KALEO,Way Down We Go,26,9,19,,,,
36,down,Rag'n'Bone Man,Skin,33,16,8,,,,
37,-,Inhaler,It Won't Always Be Like This,-,37,3,,,,
38,up,Panic! At the Disco,High Hopes,68,10,69,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,83,12,48,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),23,1,15,,,,
41,up,Radiohead,Creep,43,4,59,,,,
42,-,London Grammar,Strong,-,2,21,,,,
43,down,Billie Eilish,ocean eyes,37,6,63,67,2019-12-29,67,2019-12-29
44,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,44,1,,,,
45,down,Evanescence,Bring Me To Life,39,19,7,,,,
46,-,Taken By Trees,Sweet Child o' Mine,-,25,1,,,,
47,down,Gerry Cinnamon,Ghost,19,7,16,,,,
48,up,Oasis,Little By Little,49,48,4,,,,
49,down,Billie Eilish,everything i wanted,22,4,68,53,2019-11-17,3,2019-11-24
50,up,Kings of Leon,Use Somebody,58,19,23,,,,
51,up,コールドプレイ,パラダイス,95,7,41,,,,
52,-,Oasis,She's Electric,-,52,3,,,,
53,up,Billie Eilish,No Time To Die,96,2,54,78,2020-02-16,7,2020-02-23
54,up,Freya Ridings,Lost Without You,66,4,68,,,,
55,-,Lewis Capaldi,Hold Me While You Wait,-,4,66,71,2019-10-06,65,2019-10-27
56,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,12,,,,
57,down,Vance Joy,Riptide,56,12,62,,,,
58,-,Elle King,America's Sweetheart,-,58,1,,,,
59,down,Florence + the Machine,You've Got the Love,54,17,38,,,,
60,-,Billie Eilish,when the party's over,-,11,49,99,2019-12-29,27,2020-02-02
61,down,Oasis,Live Forever,52,48,5,,,,
62,-,Florence + the Machine,Dog Days Are Over,-,4,34,,,,
63,-,Coldplay,Hymn for the Weekend,-,10,8,,,,
64,up,Snow Patrol,Chasing Cars,82,9,64,,,,
65,up,Bastille,Pompeii,73,1,44,,,,
66,-,twenty one pilots,Stressed Out,-,52,13,,,,
67,-,Cody Frost,verbal warnings,-,67,1,,,,
68,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,59,3,,,,
69,-,Green Day,Good Riddance (Time of Your Life),-,18,30,,,,
70,-,SYML,Mr. Sandman,-,70,1,,,,
71,-,Summer Kennedy,Bad Things,-,71,1,,,,
72,-,Imagine Dragons,Not Today,-,72,1,,,,
73,down,Coldplay,The Scientist,70,5,32,,,,
74,-,Nirvana,Come as You Are,-,39,38,,,,
75,down,The Killers,Human,55,15,52,,,,
76,up,Foster the People,Pumped Up Kicks,99,40,39,,,,
77,-,Christine and the Queens,Tilted,-,7,18,,,,
78,-,Oasis,Some Might Say,-,78,1,,,,
79,down,BANNERS,Someone To You,41,1,42,,,,
80,-,Men At Work,Down Under,-,14,5,,,,
81,-,Kings of Leon,"100,000 People",-,11,5,,,,
82,down,The White Stripes,Seven Nation Army,61,5,17,,,,
83,down,Coldplay,Clocks,77,13,10,,,,
84,down,Oasis,Stand by Me (Remastered),67,67,2,,,,
85,-,The Neighbourhood,Sweater Weather,-,18,14,,,,
86,-,Mother Mother,Burning Pile,-,58,1,,,,
87,down,Lewis Capaldi,Bruises,45,2,56,,,,
88,down,イマジン・ドラゴンズ,Demons,81,3,50,,,,
89,down,Elle King,Ex's & Oh's,86,19,6,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,24,11,,,,
91,-,Arctic Monkeys,I Bet You Look Good On the Dancefloor,-,77,1,,,,
92,-,Portugal. The Man,Feel It Still,-,16,37,,,,
93,-,The xx,Intro,-,43,6,,,,
94,up,Foo Fighters,Learn to Fly,100,8,8,,,,
95,-,Tubeway Army,Are 'Friends' Electric,-,49,2,,,,
96,down,kim dracula,Paparazzi,48,32,7,,,,
97,-,Mumford & Sons,I Will Wait,-,50,21,,,,
98,-,Of Monsters and Men,Little Talks,-,23,10,,,,
99,down,MOD SUN,Flames (feat. Avril Lavigne),88,14,8,,,,
100,down,Gerry Cinnamon,Belter (Live),63,7,68,,,,
