Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Grennan,Remind Me,-,1,8,,,,
2,-,Wet Leg,Chaise Longue,-,2,45,,,,
3,-,Florence + the Machine,My Love,-,3,9,,,,
4,-,My Chemical Romance,The Foundations of Decay,-,3,1,,,,
5,-,Rosa Linn,SNAP,-,5,1,,,,
6,-,Glass Animals,Heat Waves,-,1,92,75,2021-02-28,71,2021-03-07
7,-,James Bay,One Life,-,4,1,,,,
8,-,Florence + the Machine,Free,-,6,3,,,,
9,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
10,-,YUNGBLUD,The Funeral,-,4,9,,,,
11,-,James Bay,Give Me The Reason,-,1,7,,,,
12,-,Imagine Dragons,Believer,-,1,131,,,,
13,-,Lewis Capaldi,Someone You Loved,-,1,125,4,2019-10-06,4,2019-10-06
14,-,The Killers,Mr. Brightside,-,3,131,,,,
15,-,Panic! At the Disco,House of Memories,-,12,4,,,,
16,-,The Black Keys,Wild Child,-,9,9,,,,
17,-,Arcade Fire,Unconditional I (Lookout Kid),-,17,2,,,,
18,-,Billie Eilish,bad guy,-,3,131,5,2019-10-06,5,2019-10-06
19,-,Coldplay,A Sky Full of Stars,-,2,124,,,,
20,-,Bastille,Pompeii,-,1,83,,,,
21,-,Louis Dunford,The Angel,-,6,2,,,,
22,-,Muse,Compliance,-,11,8,,,,
23,-,My Chemical Romance,Welcome to the Black Parade,-,23,40,,,,
24,-,WILLOW,Wait a Minute!,-,11,18,,,,
25,-,CHVRCHES,Clearest Blue,-,19,2,,,,
26,-,Wet Leg,Ur Mum,-,19,4,,,,
27,-,Kings of Leon,Sex on Fire,-,10,119,,,,
28,-,Radiohead,Creep,-,4,114,,,,
29,-,イマジン・ドラゴンズ,On Top of the World,-,11,71,,,,
30,-,Florence + the Machine,Dog Days Are Over,-,4,74,,,,
31,-,Oasis,Wonderwall,-,5,118,,,,
32,-,The White Stripes,Seven Nation Army,-,7,31,,,,
33,-,SYML,Girl,-,13,3,,,,
34,-,Billie Eilish,No Time To Die,-,2,102,78,2020-02-16,7,2020-02-23
35,-,Coldplay,Yellow,-,5,125,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,15,74,,,,
37,-,Gerry Cinnamon,Canter,-,10,49,,,,
38,-,Snow Patrol,Chasing Cars,-,9,113,,,,
39,-,The Cure,Friday I'm In Love,-,39,8,,,,
40,-,Sunflower Bean,Moment in the Sun,-,40,4,,,,
41,-,The Smile,Free In the Knowledge,-,41,3,,,,
42,-,The Black Keys,For the Love of Money,-,42,1,,,,
43,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,43,1,,,,
44,-,Paramore,Still Into You,-,40,29,,,,
45,-,Vance Joy,Riptide,-,12,111,,,,
46,-,Reef,Place Your Hands,-,29,10,,,,
47,-,The Neighbourhood,Sweater Weather,-,18,19,,,,
48,-,Coldplay,Viva La Vida,-,6,61,,,,
49,-,London Grammar,Big Picture,-,16,5,,,,
50,-,Wolf Alice,Don't Delete the Kisses,-,17,8,,,,
51,-,Liam Gallagher,Once,-,12,30,,,,
52,-,Snow Patrol,Run,-,4,72,,,,
53,-,Foo Fighters,The Pretender,-,15,26,,,,
54,-,The Lumineers,Ho Hey,-,14,30,,,,
55,-,Foo Fighters,Best of You,-,6,25,,,,
56,-,Tom Grennan,Little Bit of Love,-,1,65,,,,
57,-,Liam Gallagher,Better Days,-,4,3,,,,
58,-,Xavier Rudd,Follow the Sun,-,12,7,,,,
59,-,Wet Leg,Wet Dream,-,5,18,,,,
60,-,The Feeling,There Is No Music,-,41,4,,,,
61,-,Tears for Fears,My Demons,-,32,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,15,65,,,,
63,-,Portugal. The Man,Feel It Still,-,16,42,,,,
64,-,The xx,Intro,-,43,13,,,,
65,-,Panic! At the Disco,High Hopes,-,10,119,,,,
66,-,The Kooks,Naive,-,59,20,,,,
67,-,Coldplay,Fix You,-,6,131,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,18,12,,,,
69,-,Paramore,Misery Business,-,18,19,,,,
70,-,AWOLNATION,Sail,-,11,33,,,,
71,-,The Clash,London Calling,-,48,21,,,,
72,-,The Stone Roses,I Wanna Be Adored (Remastered),-,69,1,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,34,23,,,,
74,-,Imagine Dragons,Thunder,-,16,83,,,,
75,-,Tones And I,Fly Away,-,1,71,,,,
76,-,Tom Grennan,Don't Break the Heart,-,1,35,,,,
77,-,Green Day,Basket Case,-,35,5,,,,
78,-,Elbow,One Day Like This,-,2,121,,,,
79,-,The Killers,Human,-,15,96,,,,
80,-,Foo Fighters,Times Like These,-,2,56,,,,
81,-,R.E.M.,Everybody Hurts,-,32,8,,,,
82,-,Florence + the Machine,You've Got the Love,-,17,74,,,,
83,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,25,,,,
84,-,Jaymes Young,Infinity,-,1,22,,,,
85,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,14,,,,
86,-,YUNGBLUD & WILLOW,Memories,-,52,1,,,,
87,-,Ocean Colour Scene,The Day We Caught the Train,-,87,1,,,,
88,-,Belle and Sebastian,Unnecessary Drama,-,49,3,,,,
89,-,Jamie Webster,Weekend In Paradise,-,25,3,,,,
90,-,Florence + the Machine,King,-,3,6,,,,
91,-,Maggie Rogers,Alaska (Toby Green Remix),-,90,1,,,,
92,-,Frankie Cosmos,Sappho,-,92,1,,,,
93,-,Bear's Den,Blue Hours,-,93,1,,,,
94,-,Florence + the Machine,Daffodil,-,94,1,,,,
