Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,7,,,,
2,up,Bastille,Pompeii,17,1,120,,,,
3,up,The Libertines,Run Run Run,3,3,6,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,199,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,4,2,203,,,,
6,up,The Pogues,Fairytale of New York,32,1,44,,,,
7,up,The Smiths,How Soon Is Now?,26,7,11,,,,
8,down,Unknown,What Was I Made For?,6,1,19,,,,
9,up,Mitski,My Love Mine All Mine,9,5,8,,,,
10,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,2,1,,,,
11,-,The Smile,Wall of Eyes,-,11,1,,,,
12,down,Radiohead,Creep,11,4,189,,,,
13,down,Tones and I,Dance Monkey,10,1,210,6,2019-10-06,1,2019-11-10
14,down,The Killers,Mr. Brightside,13,3,210,,,,
15,up,Coldplay,Yellow,27,5,203,,,,
16,up,Nirvana,Smells Like Teen Spirit,19,5,151,,,,
17,up,Noah Kahan & Hozier,Northern Attitude,21,17,2,,,,
18,down,Nothing But Thieves,Overcome,15,3,28,,,,
19,down,Imagine Dragons,Believer,12,1,210,,,,
20,-,The Libertines,Don't Look Back Into the Sun,-,18,1,,,,
21,up,The White Stripes,Seven Nation Army,56,7,69,,,,
22,up,KALEO,Way Down We Go,25,9,115,,,,
23,up,Billie Eilish,listen before i go,29,23,2,,,,
24,up,Coldplay,Viva La Vida,78,9,138,,,,
25,-,The Libertines,Can’t Stand Me Now,-,25,1,,,,
26,down,Lewis Capaldi,Pointless,5,1,51,,,,
27,-,boygenius & Ye Vagabonds,The Parting Glass,-,27,1,,,,
28,-,Vance Joy,Riptide,-,12,180,,,,
29,down,Darren Kiely,Sunrise,18,18,2,,,,
30,up,Freya Ridings,Lost Without You,42,4,146,,,,
31,-,The Reytons,Market Street,-,31,1,,,,
32,-,The Proclaimers,Wherever You Roam,-,32,1,,,,
33,down,Lewis Capaldi,Forget Me,22,1,63,,,,
34,up,Lewis Capaldi,Before You Go,35,2,178,45,2019-11-24,10,2020-08-30
35,down,Lewis Capaldi,Wish You The Best,24,1,32,,,,
36,down,Green Day,The American Dream Is Killing Me,14,2,4,,,,
37,up,Kings of Leon,Sex on Fire,81,10,196,,,,
38,up,IDLES & LCD Soundsystem,Dancer,77,12,5,,,,
39,-,My Chemical Romance,Welcome to the Black Parade,-,23,66,,,,
40,-,James Bay,All My Broken Pieces,-,6,2,,,,
41,up,The Smiths,There Is a Light That Never Goes Out,84,37,5,,,,
42,down,Florence + the Machine,Dog Days Are Over,36,4,132,,,,
43,up,Green Day,Basket Case,92,35,14,,,,
44,-,Florence + the Machine,You've Got the Love,-,17,119,,,,
45,up,Nirvana,Come as You Are,55,39,69,,,,
46,-,The Smile,Bending Hectic,-,5,5,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,97,11,141,,,,
48,up,The Cure,Friday I'm In Love,98,39,37,,,,
49,down,WALK THE MOON,Shut Up and Dance,20,15,139,,,,
50,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,42,,,,
51,-,Billie Eilish,bad guy,-,3,200,5,2019-10-06,5,2019-10-06
52,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,31,4,5,,,,
53,down,Bloc Party,So Here We Are,34,5,5,,,,
54,-,Rina Sawayama,This Hell,-,14,9,,,,
55,-,Maisie Peters,Lost The Breakup,-,19,21,,,,
56,up,Billie Eilish,everything i wanted,65,4,107,53,2019-11-17,3,2019-11-24
57,-,Blondie,Maria,-,57,14,,,,
58,-,Coldplay,Adventure of a Lifetime,-,15,111,,,,
59,-,English Teacher,Nearly Daffodils,-,32,1,,,,
60,-,Connor Fyfe,Cars,-,60,1,,,,
61,up,Panic! At the Disco,High Hopes,67,10,188,,,,
62,down,Coldplay,Fix You,33,6,207,,,,
63,-,Biig Piig,Watch Me,-,38,1,,,,
64,down,The Smiths,This Charming Man,49,30,15,,,,
65,down,Public Service Broadcasting,Spitfire,28,28,2,,,,
66,-,Billie Eilish,No Time To Die,-,2,138,78,2020-02-16,7,2020-02-23
67,-,The Stone Roses,Fools Gold (Remastered),-,49,9,,,,
68,-,The Smiths,Heaven Knows I'm Miserable Now,-,40,2,,,,
69,-,The Boxer Rebellion,Lightness out of Darkness,-,69,1,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,4,138,,,,
71,down,Johnny Marr,Somewhere,7,7,6,,,,
72,down,English Teacher,The World’s Biggest Paving Slab,60,49,4,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,12,,,,
74,down,Iniko,Jericho,62,2,28,,,,
75,up,Olivia Dean,Dive,99,2,18,,,,
76,-,Coldplay,Clocks,-,13,64,,,,
77,-,The Lumineers,Ho Hey,-,14,40,,,,
78,down,King Creosote,Blue Marbled Elm Trees,44,44,2,,,,
79,-,イマジン・ドラゴンズ,Demons,-,3,166,,,,
80,-,Everything Everything,The Mad Stone,-,80,1,,,,
81,-,Arctic Monkeys,When the Sun Goes Down,-,25,41,,,,
82,-,Bill Ryder-Jones,This Can’t Go On,-,82,1,,,,
83,-,Alanis Morissette,Thank You,-,61,4,,,,
84,down,Green Day,American Idiot,63,43,15,,,,
85,-,Stanleys,She’s Done It Again,-,85,1,,,,
86,-,Talking Heads,Once In a Lifetime,-,19,26,,,,
87,-,Louis Dunford,The Angel,-,6,27,,,,
88,-,Rag'n'Bone Man,Human,-,3,160,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,68,12,140,,,,
90,down,The xx,Intro,88,43,20,,,,
91,down,Red Hot Chili Peppers,Can't Stop,39,18,45,,,,
92,down,Glass Animals,Heat Waves,45,1,171,75,2021-02-28,71,2021-03-07
93,-,Arctic Monkeys,Fluorescent Adolescent,-,10,35,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,46,19,61,,,,
95,-,Primal Scream,Country Girl,-,59,2,,,,
96,down,Blossoms,To Do List (After The Breakup) [feat. Findlay],40,3,6,,,,
97,down,Talking Heads,Psycho Killer,72,14,34,,,,
98,-,Birdy,Keeping Your Head Up,-,4,35,,,,
99,-,The Smiths,Well I Wonder,-,99,1,,,,
100,down,AWOLNATION,Sail,16,11,39,,,,
