Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
2,up,Foo Fighters,Times Like These,3,2,5,,,,
3,up,The Killers,Caution,13,2,9,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,10,94,2020-03-15,35,2020-04-26
5,up,London Grammar,Hey Now (Arty Remix),8,5,2,,,,
6,down,Lewis Capaldi,Before You Go,4,2,25,45,2019-11-24,10,2020-08-30
7,up,Gerry Cinnamon,Track 2,7,5,12,,,,
8,down,The 1975,If You’re Too Shy (Let Me Know),5,4,2,,,,
9,down,Oasis,Don't Stop... (Demo),1,1,2,84,2020-05-03,84,2020-05-03
10,down,Lewis Capaldi,Someone You Loved,9,1,27,4,2019-10-06,4,2019-10-06
11,up,twenty one pilots,Level of Concern,14,5,5,50,2020-04-12,50,2020-04-12
12,up,Billie Eilish,bad guy,12,3,27,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,11,4,26,53,2019-11-17,3,2019-11-24
14,up,The Killers,Mr. Brightside,16,3,27,,,,
15,down,Blossoms,If You Think This Is Real Life,10,10,6,,,,
16,up,Machine Gun Kelly,Bloody Valentine,22,8,2,,,,
17,up,Freya Ridings,Lost Without You,24,4,27,,,,
18,up,Billie Eilish,No Time To Die,19,2,13,78,2020-02-16,7,2020-02-23
19,down,Halsey,You should be sad,15,4,18,74,2020-01-12,20,2020-02-16
20,down,Coldplay,Fix You,17,6,27,,,,
21,up,Panic! At the Disco,High Hopes,43,10,27,,,,
22,up,Snow Patrol,Chasing Cars,61,9,27,,,,
23,up,Imagine Dragons,Believer,32,1,27,,,,
24,up,Gerry Cinnamon,Belter (Live),27,7,27,,,,
25,down,Bishop Briggs,River,18,18,5,,,,
26,down,London Grammar,Strong,23,2,8,,,,
27,up,Nirvana,Smells Like Teen Spirit,31,5,27,,,,
28,up,Coldplay,A Sky Full of Stars,38,2,23,,,,
29,down,Elbow,One Day Like This,21,2,20,,,,
30,up,WALK THE MOON,Shut Up and Dance,65,15,27,,,,
31,up,Melanie Martinez,Play Date,70,31,2,87,2020-05-17,68,2020-06-07
32,up,Oasis,Wonderwall,45,5,27,,,,
33,-,Florence + the Machine,You've Got the Love,-,17,18,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),29,16,9,85,2020-04-19,63,2020-05-24
35,-,Fontaines D.C.,A Hero's Death,-,12,1,,,,
36,-,Matt Bellamy,Tomorrow's World,-,36,1,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,20,4,27,71,2019-10-06,65,2019-10-27
38,up,The Kooks,She Moves In Her Own Way,40,28,8,,,,
39,down,Lewis Capaldi,Bruises,37,2,27,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,48,19,7,,,,
41,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],54,22,2,,,,
42,up,Nothing But Thieves,Is Everybody Going Crazy?,42,14,8,,,,
43,down,Coldplay,Yellow,36,5,25,,,,
44,up,Radiohead,Creep,59,4,21,,,,
45,down,Liam Gallagher,Once,44,12,17,,,,
46,down,YUNGBLUD,Weird!,28,28,3,,,,
47,-,Mumford & Sons,Forever (Garage Version),-,47,1,,,,
48,up,Kings of Leon,Sex on Fire,71,10,21,,,,
49,up,Gerry Cinnamon,Sometimes,90,17,27,,,,
50,-,Imagine Dragons,Natural,-,20,3,,,,
51,up,Florence + the Machine,Dog Days Are Over,51,4,11,,,,
52,-,Vance Joy,Riptide,-,12,23,,,,
53,up,Unloved,Strange Effect (feat. Raven Violet),68,33,2,,,,
54,-,Villagers,Everything I Am Is Yours,-,18,1,,,,
55,up,Fionn Regan,Dogwood Blossom,84,55,2,,,,
56,-,Example,Erin,-,56,1,,,,
57,-,Blossoms,Paperback Writer (In Isolation),-,57,1,,,,
58,-,Hayley Williams,Pure Love,-,58,1,,,,
59,up,The Killers,Fire In Bone,63,51,2,,,,
60,down,Foo Fighters,Best of You,25,6,3,,,,
61,up,Bastille,Pompeii,73,1,27,,,,
62,down,Snow Patrol,Run,49,4,19,,,,
63,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,63,1,,,,
64,-,I Monster,Daydream In Blue,-,42,1,,,,
65,-,First Aid Kit,My Silver Lining,-,5,8,,,,
66,-,Imagine Dragons,Thunder,-,16,23,,,,
67,down,The Killers,Human,60,15,21,,,,
68,-,RY X,Berlin,-,68,1,,,,
69,up,Blur,Parklife,97,38,3,,,,
70,-,The Fratellis & P.P. Arnold,Strangers in the Street,-,70,1,,,,
71,-,イマジン・ドラゴンズ,On Top of the World,-,11,7,,,,
72,-,The Murder Capital,Cellophane (BBC Live Version),-,72,1,,,,
73,up,Rag'n'Bone Man,Human,82,3,26,,,,
74,-,WILLOW,Wait a Minute!,-,11,1,,,,
75,down,HAIM,The Steps,35,24,5,,,,
76,-,Hayley Williams,Crystal Clear,-,76,1,,,,
77,down,Joy Division,Love Will Tear Us Apart,66,13,3,,,,
78,down,Billie Eilish,when the party's over,58,11,27,99,2019-12-29,27,2020-02-02
79,-,Coldplay,Adventure of a Lifetime,-,15,7,,,,
80,down,Oasis,Don't Look Back In Anger,69,5,25,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,34,16,,,,
82,-,Hayley Williams,Watch Me While I Bloom,-,82,1,,,,
83,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,53,41,8,,,,
84,down,Green Day,Good Riddance (Time of Your Life),56,18,7,,,,
85,-,Declan McKenna,The Key to Life on Earth,-,28,2,,,,
86,-,コールドプレイ,パラダイス,-,7,10,,,,
87,-,Raleigh Ritchie,Aristocrats,-,87,1,,,,
88,-,Hayley Williams,Sugar on the Rim,-,88,1,,,,
89,down,Coldplay,The Scientist,64,5,7,,,,
90,-,Hayley Williams,Taken,-,90,1,,,,
91,-,Weezer,Hero,-,91,1,,,,
92,up,Elliott Smith,Angeles,92,92,2,,,,
93,down,LINKIN PARK,In the End,52,24,25,,,,
94,-,イマジン・ドラゴンズ,Demons,-,3,17,,,,
95,down,Low,Congregation,46,20,4,,,,
96,down,Blur,Song 2,77,19,2,,,,
97,-,Joe Goddard & Hayden Thorpe,Unknown Song,-,97,1,,,,
98,-,Blossoms,Lost (In Isolation),-,98,1,,,,
99,down,Billie Eilish,ocean eyes,47,6,25,67,2019-12-29,67,2019-12-29
100,-,Ralph Taylor,Sweet Innocence,-,100,1,,,,
