Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,5,,,,
2,up,Christine and the Queens,Full of life,6,2,2,,,,
3,up,Noah Kahan,Stick Season,3,1,37,,,,
4,down,Snow Patrol,The Beginning,2,2,3,,,,
5,down,Billie Eilish,LUNCH,4,2,5,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,4,165,,,,
7,up,Coldplay,A Sky Full of Stars,8,2,233,,,,
8,down,Unknown,What Was I Made For?,7,1,49,,,,
9,up,The Killers,Mr. Brightside,14,3,240,,,,
10,up,Freya Ridings,Lost Without You,12,4,170,,,,
11,up,Coldplay,Yellow,17,5,233,,,,
12,down,Fontaines D.C.,Starburster,11,2,9,,,,
13,up,Taylor Swift,champagne problems,34,11,16,91,2020-12-13,14,2020-12-20
14,up,Billie Eilish,BLUE,20,7,5,,,,
15,down,Djo,End of Beginning,9,2,17,,,,
16,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,5,5,2,,,,
17,down,Richard Hawley,Prism in Jeans,10,10,5,,,,
18,up,Billie Eilish,CHIHIRO,18,4,5,,,,
19,-,Billie Eilish,bad guy,-,3,228,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Viva La Vida,16,6,168,,,,
21,up,WALK THE MOON,Shut Up and Dance,30,15,169,,,,
22,up,イマジン・ドラゴンズ,Demons,22,3,196,,,,
23,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),15,2,8,,,,
24,up,Billie Eilish,L’AMOUR DE MA VIE,35,13,5,,,,
25,down,Lewis Capaldi,Someone You Loved,19,1,229,4,2019-10-06,4,2019-10-06
26,up,R.E.M.,Losing My Religion,62,13,90,,,,
27,up,Coldplay,Fix You,50,6,236,,,,
28,down,Elbow,One Day Like This,21,2,213,,,,
29,down,Imagine Dragons,Believer,13,1,240,,,,
30,-,Foo Fighters,Aurora,-,29,3,,,,
31,-,Taylor Swift,exile (feat. Bon Iver),-,1,27,90,2020-07-26,9,2020-08-02
32,up,Snow Patrol,Run,71,4,106,,,,
33,-,Pale Waves,Perfume,-,33,1,,,,
34,down,Rag'n'Bone Man,Human,28,3,185,,,,
35,up,The White Stripes,Seven Nation Army,64,7,99,,,,
36,up,Michael Marcagi,Scared To Start,44,3,23,,,,
37,up,Matt Tebbit,Need You Now,38,37,2,,,,
38,-,Foo Fighters,The Sky Is a Neighborhood,-,28,3,,,,
39,-,KALEO,Way Down We Go,-,9,140,,,,
40,-,Oasis,She's Electric,-,40,22,,,,
41,up,Billie Eilish,WILDFLOWER,56,17,5,,,,
42,up,Good Neighbours,Home,49,8,19,,,,
43,up,Taylor Swift,willow,53,1,28,73,2020-12-13,2,2020-12-20
44,up,Paramore,Still Into You,75,33,55,,,,
45,-,Skinny Living,Thank You For Making Me Feel Good,-,45,1,,,,
46,up,Taylor Swift,cardigan,69,2,24,72,2020-07-26,1,2020-08-02
47,-,Oasis,Don't Look Back In Anger,-,5,118,,,,
48,-,Coldplay,The Scientist,-,5,106,,,,
49,down,Tones and I,Dance Monkey,26,1,240,6,2019-10-06,1,2019-11-10
50,up,Vampire Weekend,Capricorn,63,32,8,,,,
51,down,CMAT,"Aw, Shoot!",39,21,4,,,,
52,down,The Last Dinner Party,Nothing Matters,46,2,32,,,,
53,down,Radiohead,Creep,24,4,219,,,,
54,-,Foo Fighters,These Days,-,48,5,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,20,,,,
56,down,Nirvana,Smells Like Teen Spirit,33,5,181,,,,
57,-,Foo Fighters,Learn to Fly,-,8,30,,,,
58,down,Kings of Leon,Sex on Fire,25,10,224,,,,
59,down,Lola Young,Messy,57,42,3,,,,
60,down,Oasis,Wonderwall,59,5,180,,,,
61,-,Foo Fighters,Arlandria,-,57,1,,,,
62,up,Gerry Cinnamon,Belter (Live),68,7,222,,,,
63,-,Bag Raiders,Shooting Stars,-,54,8,,,,
64,-,Laurness,When the Sun Goes Down,-,64,1,,,,
65,-,コールドプレイ,パラダイス,-,7,175,,,,
66,up,The Killers,Human,89,15,154,,,,
67,-,Foo Fighters,My Hero,-,3,24,,,,
68,up,Vance Joy,Riptide,74,12,208,,,,
69,-,Woodkid,Run Boy Run,-,10,17,,,,
70,down,Pet Shop Boys,A new bohemia (radio edit),52,11,2,,,,
71,down,Royel Otis,Linger (SiriusXM Session),40,40,3,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,18,97,,,,
73,-,Gwen Stefani,What You Waiting For?,-,14,25,,,,
74,-,The Odd Socks,Deja Vu,-,74,1,,,,
75,up,Kings of Leon,Use Somebody,87,19,113,,,,
76,down,Coldplay,Adventure of a Lifetime,42,15,134,,,,
77,up,Nick Cave & The Bad Seeds,Frogs,86,33,3,,,,
78,-,Coldplay,Clocks,-,13,82,,,,
79,-,The Meffs,F.R.S.F.,-,79,1,,,,
80,-,Muse,Supermassive Black Hole,-,38,40,,,,
81,-,Humanist,Brother (feat. Dave Gahan),-,81,1,,,,
82,-,Elbow,Grounds for Divorce,-,54,3,,,,
83,-,Blur,Song 2,-,19,38,,,,
84,-,Muse,Uprising,-,51,19,,,,
85,-,Billie Eilish,No Time To Die,-,2,153,78,2020-02-16,7,2020-02-23
86,-,Joy Division,Love Will Tear Us Apart,-,13,55,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,19,74,,,,
88,-,Paramore,Hard Times,-,22,8,,,,
89,-,Christine and the Queens,Tilted,-,7,41,,,,
90,down,Gorillaz,Feel Good Inc.,77,33,59,,,,
91,down,Taylor Swift,betty,67,30,5,48,2020-08-02,48,2020-08-02
92,down,イマジン・ドラゴンズ,On Top of the World,82,11,163,,,,
93,-,Foo Fighters,The Pretender,-,15,36,,,,
94,up,Glass Animals,Heat Waves,100,1,185,75,2021-02-28,71,2021-03-07
95,down,Amyl and The Sniffers,U Should Not Be Doing That,60,21,4,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,34,39,,,,
97,-,Richard Hawley,Two for His Heels,-,84,3,,,,
98,-,Angélica Garcia,Gemini,-,98,1,,,,
99,-,Foo Fighters,Stacked Actors,-,99,1,,,,
100,-,MGMT,Time to Pretend,-,10,17,,,,
