Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,4,,,,
2,up,Snow Patrol,The Beginning,9,2,2,,,,
3,down,Noah Kahan,Stick Season,1,1,36,,,,
4,down,Billie Eilish,LUNCH,3,2,4,,,,
5,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,5,1,,,,
6,-,Christine and the Queens,Full of life,-,2,1,,,,
7,down,Unknown,What Was I Made For?,5,1,48,,,,
8,down,Coldplay,A Sky Full of Stars,4,2,232,,,,
9,up,Djo,End of Beginning,14,2,16,,,,
10,up,Richard Hawley,Prism in Jeans,26,10,4,,,,
11,up,Fontaines D.C.,Starburster,64,2,8,,,,
12,up,Freya Ridings,Lost Without You,43,4,169,,,,
13,down,Imagine Dragons,Believer,11,1,239,,,,
14,down,The Killers,Mr. Brightside,10,3,239,,,,
15,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),7,2,7,,,,
16,down,Coldplay,Viva La Vida,6,6,167,,,,
17,down,Coldplay,Yellow,8,5,232,,,,
18,down,Billie Eilish,CHIHIRO,12,4,4,,,,
19,down,Lewis Capaldi,Someone You Loved,13,1,228,4,2019-10-06,4,2019-10-06
20,down,Billie Eilish,BLUE,19,7,4,,,,
21,up,Elbow,One Day Like This,35,2,212,,,,
22,up,イマジン・ドラゴンズ,Demons,29,3,195,,,,
23,-,Pet Shop Boys,It's not a crime,-,23,1,,,,
24,up,Radiohead,Creep,25,4,218,,,,
25,up,Kings of Leon,Sex on Fire,30,10,223,,,,
26,down,Tones and I,Dance Monkey,24,1,239,6,2019-10-06,1,2019-11-10
27,-,Pet Shop Boys,I've got plans (involving you),-,27,1,,,,
28,up,Rag'n'Bone Man,Human,48,3,184,,,,
29,-,Poppy,New Way Out,-,29,1,,,,
30,down,WALK THE MOON,Shut Up and Dance,17,15,168,,,,
31,up,Snow Patrol,Chasing Cars,54,9,183,,,,
32,-,Oasis,Half the World Away (Remastered),-,32,2,,,,
33,up,Nirvana,Smells Like Teen Spirit,58,5,180,,,,
34,-,Taylor Swift,champagne problems,-,11,15,91,2020-12-13,14,2020-12-20
35,up,Billie Eilish,L’AMOUR DE MA VIE,44,13,4,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,164,,,,
37,-,Blossoms,Gary,-,37,1,,,,
38,-,Matt Tebbit,Need You Now,-,37,1,,,,
39,up,CMAT,"Aw, Shoot!",52,21,3,,,,
40,up,Royel Otis,Linger (SiriusXM Session),46,40,2,,,,
41,up,James Blake,Thrown Around,45,41,2,,,,
42,down,Coldplay,Adventure of a Lifetime,18,15,133,,,,
43,down,Bastille,Pompeii,40,1,144,,,,
44,down,Michael Marcagi,Scared To Start,42,3,22,,,,
45,-,The Mercians,JIMSHARK,-,45,1,,,,
46,up,The Last Dinner Party,Nothing Matters,51,2,31,,,,
47,-,Pixies,You’re So Impatient,-,47,1,,,,
48,up,Lewis Capaldi,Before You Go,63,2,199,45,2019-11-24,10,2020-08-30
49,up,Good Neighbours,Home,61,8,18,,,,
50,down,Coldplay,Fix You,20,6,235,,,,
51,-,Nick Cave & The Bad Seeds,"Into My Arms (Live at Alexandra Palace, 2020)",-,51,1,,,,
52,-,Pet Shop Boys,A new bohemia (radio edit),-,11,1,,,,
53,-,Taylor Swift,willow,-,1,27,73,2020-12-13,2,2020-12-20
54,-,Red Hot Chili Peppers,Can't Stop,-,18,61,,,,
55,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,27,,,,
56,up,Billie Eilish,WILDFLOWER,92,17,4,,,,
57,down,Lola Young,Messy,55,42,2,,,,
58,down,Beth McCarthy,Good Bi,39,39,2,,,,
59,-,Oasis,Wonderwall,-,5,179,,,,
60,down,Amyl and The Sniffers,U Should Not Be Doing That,22,21,3,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,4,160,,,,
62,down,R.E.M.,Losing My Religion,56,13,89,,,,
63,up,Vampire Weekend,Capricorn,99,32,7,,,,
64,down,The White Stripes,Seven Nation Army,28,7,98,,,,
65,-,Thirty Seconds to Mars,Stuck,-,6,12,,,,
66,up,Noah Kahan,Dial Drunk,71,34,9,,,,
67,-,Taylor Swift,betty,-,30,4,48,2020-08-02,48,2020-08-02
68,down,Gerry Cinnamon,Belter (Live),47,7,221,,,,
69,-,Taylor Swift,cardigan,-,2,23,72,2020-07-26,1,2020-08-02
70,-,Same Eyes,Desperate Others,-,70,1,,,,
71,-,Snow Patrol,Run,-,4,105,,,,
72,-,Nirvana,Come as You Are,-,39,79,,,,
73,down,Kaiser Chiefs,I Predict a Riot,60,4,26,,,,
74,down,Vance Joy,Riptide,59,12,207,,,,
75,-,Paramore,Still Into You,-,33,54,,,,
76,up,Louis Dunford,The Angel,90,6,43,,,,
77,-,Gorillaz,Feel Good Inc.,-,33,58,,,,
78,-,Paramore,Misery Business,-,18,39,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),65,46,18,,,,
80,-,Cigarettes After Sex,Baby Blue Movie,-,80,1,,,,
81,-,Porter Robinson,Russian Roulette,-,81,1,,,,
82,down,イマジン・ドラゴンズ,On Top of the World,62,11,162,,,,
83,down,London Grammar,House,49,8,8,,,,
84,-,Green Day,Basket Case,-,35,21,,,,
85,-,KALEO,Rock N Roller,-,85,1,,,,
86,down,Nick Cave & The Bad Seeds,Frogs,33,33,2,,,,
87,down,Kings of Leon,Use Somebody,36,19,112,,,,
88,down,The Last Dinner Party,Sinner,77,56,12,,,,
89,-,The Killers,Human,-,15,153,,,,
90,down,Beth Gibbons,Floating on a Moment,68,25,5,,,,
91,-,Noah Kahan & Sam Fender,Homesick,-,4,17,,,,
92,-,R.E.M.,Everybody Hurts,-,32,30,,,,
93,-,Blur,Parklife (Live at Wembley Stadium),-,93,1,,,,
94,-,Adrianne Lenker,Sadness As a Gift,-,39,3,,,,
95,-,Bakar,Hell N Back (feat. Summer Walker),-,32,5,,,,
96,-,Panic! At the Disco,High Hopes,-,10,211,,,,
97,-,Kaiser Chiefs,Ruby,-,36,16,,,,
98,down,Coldplay,Hymn for the Weekend,34,10,57,,,,
99,-,Glass Animals,Creatures in Heaven,-,26,8,,,,
100,-,Glass Animals,Heat Waves,-,1,184,75,2021-02-28,71,2021-03-07
